"Event ID","Event Name","Started At","Ended At"
"278-27-2147483650-20230722","Gridlife New Jersey","2023-07-22 14:00:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA","1073741827","Heat 3","Qualifying","2023-07-22 18:00:00 UTC","2023-07-22 19:04:32 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-new-jersey-2023/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Daniel Dobalo","1","1","228","STREET GT - RWD","0","","","","","0","6","3172.66","6","87.855","92.197","15.318","13.5","0","Chevrolet","CORVETTE"
"Jeremy Lowder","2","1","525","UNLIMITED - RWD","0","","0.210","","0.210","0","5","3066.03","2","88.065","91.978","13.209","11.25","0","Chevrolet","Camaro"
"Nicholas Dillon","3","1","219","TRACK MOD - AWD","0","","1.513","","1.723","0","4","3184.965","4","89.578","90.424","10.173","9.0","0","Audi","R8"
"Andy Voelkel","4","2","34","STREET GT - RWD","40","","0.028","","1.751","5 Laps","1","2719.366","1","89.606","90.396","2.979","2.25","0","Chevrolet","Corvette"
"Evan Mclaren","5","1","514","CLUB TR - FWD","0","","1.090","","2.841","0","6","3332.576","6","90.696","89.309","14.583","13.5","0","Acura","INTEGRA"
"Jesse Echanique","6","2","220","TRACK MOD - AWD","0","","0.334","","3.175","1 Lap","3","1832.182","1","91.03","88.982","13.263","6.75","0","Mitsubishi","ECLIPSE"
"Drew Vosk","7","3","256","STREET GT - RWD","0","","0.030","","3.205","1 Lap","5","3121.886","3","91.06","88.952","12.973","11.25","0","Toyota","GR SUPRA"
"Wilbur Huang","8","1","139","STREET MOD - RWD","0","","0.419","","3.624","0","3","2936.437","3","91.479","88.545","8.275","6.75","0","Toyota","GR SUPRA"
"Muzafar Umarov","9","1","23","STREET - FWD","0","","0.466","","4.090","0","9","3509.149","3","91.945","88.096","20.774","20.25","0","Hyundai","VELOSTER"
"Steven Cheng","10","4","868","STREET GT - RWD","0","","0.063","","4.153","0 Laps","6","2072.571","4","92.008","88.036","23.449","13.5","0","BMW","M3"
"Vijay Lorick","11","2","724","STREET - FWD","0","","0.094","","4.247","4 Laps","5","2007.154","4","92.102","87.946","20.178","11.25","0","Hyundai","ELANTRA"
"Zi Lin","12","5","115","STREET GT - RWD","0","","0.354","","4.601","5:41.59","9","3514.25","7","92.456","87.609","20.744","20.25","0","BMW","M4"
"Evan Motl","13","1","925","CLUB TR - RWD","0","","0.326","","4.927","0","6","2142.68","6","92.782","87.301","22.682","13.5","0","Honda","S2000"
"Ben Bulthuis","14","6","40","STREET GT - RWD","0","","0.451","","5.378","0 Laps","6","2108.251","5","93.233","86.879","23.052","13.5","0","Toyota","GR SUPRA"
"Eddy Segal","15","1","470","STREET - AWD","0","","0.578","","5.956","0","3","2932.851","1","93.811","86.344","8.285","6.75","0","Honda","Civic"
"David Bamforth","16","1","404","TRACK MOD - RWD","0","","0.048","","6.004","0","6","2119.664","4","93.859","86.3","22.928","13.5","0","Porsche","CAYMAN"
"Richard Cho","17","1","495","STREET - RWD","0","","0.318","","6.322","0","6","2150.161","2","94.177","86.008","22.603","13.5","0","Nissan","370Z"
"Farzad Karkvandeian","18","2","386","CLUB TR - RWD","0","","0.219","","6.541","0 Laps","6","2128.066","5","94.396","85.809","22.838","13.5","0","Toyota","GR86"
"Chris Nahill","19","3","80","CLUB TR - RWD","0","","0.011","","6.552","0 Laps","6","2131.278","2","94.407","85.799","22.803","13.5","0","Subaru","BRZ"
"Mike David","20","4","920","CLUB TR - RWD","0","","0.759","","7.311","1 Lap","5","2066.09","3","95.166","85.114","19.602","11.25","0","Toyota","86"
"Daniel Persing","21","5","230","CLUB TR - RWD","0","","0.235","","7.546","0 Laps","6","2120.512","2","95.401","84.905","22.919","13.5","0","Subaru","BRZ"
"Foster Johnson","22","6","410","CLUB TR - RWD","0","","0.334","","7.880","2 Laps","4","1992.685","3","95.735","84.609","16.259","9.0","0","Honda","S2000"
"Devin Herndon","23","3","21","STREET - FWD","2","2","0.233","","8.113","-1 Laps","10","1191.791","9","95.968","84.403","67.965","22.5","0","Mercedes-Benz","GLA"
"Christopher Acosta","24","2","49","CLUB TR - FWD","14","","0.010","","8.123","1 Lap","5","869.004","2","95.978","84.394","46.605","11.25","0","Honda","CIVIC"
"James Butensky","25","2","301","UNLIMITED - RWD","0","","0.114","","8.237","-1 Laps","6","2105.131","5","96.092","84.294","23.086","13.5","0","Chevrolet","Corvette"
"Cody Umbaugh","26","4","69","STREET - FWD","1","1","0.624","","8.861","1 Lap","8","995.659","5","96.716","83.75","65.083","18.0","0","Honda","CIVIC"
"Bruce Yhun","27","1","198","STREET MOD - FWD","0","","0.499","","9.360","0","4","1970.641","3","97.215","83.32","16.441","9.0","0","Honda","CIVIC"
"Icarus Santos","28","2","157","STREET - RWD","12","3","0.442","","9.802","-2 Laps","8","1114.031","8","97.657","82.943","58.167","18.0","0","Mazda","Miata"
"Richard Moussa","29","3","718","STREET - RWD","0","","0.165","","9.967","2 Laps","4","2140.684","4","97.822","82.803","15.135","9.0","0","Porsche","Cayman"
"Ben Lin","30","3","104","UNLIMITED - RWD","15","","0.720","","10.687","-1 Laps","6","1112.327","6","98.542","82.198","43.692","13.5","0","Toyota","MR2"
"Justin Kennedy","31","5","221","STREET - FWD","5","3","0.129","","10.816","4 Laps","5","717.813","3","98.671","82.091","56.421","11.25","0","Mini","COOPER"
"Zachary Meyers","32","4","148","STREET - RWD","6","1","0.973","","11.789","-3 Laps","9","1128.558","5","99.644","81.289","64.596","20.25","0","Lexus","IS300"
"Jason Mulderie","33","7","218","CLUB TR - RWD","4","1","0.148","","11.937","-3 Laps","9","1132.827","2","99.792","81.169","64.352","20.25","0","Honda","S2000"
"Samuel Franks","34","2","719","STREET - AWD","7","1","1.634","","13.571","-5 Laps","8","1102.272","2","101.426","79.861","58.788","18.0","0","Subaru","WRX"
"Michael Smith","35","1","395","SUNDAE CUP - FWD","8","1","1.733","","15.304","0","8","1052.852","3","103.159","78.52","61.547","18.0","0","Honda","FIT"
"Luke Paglione","36","3","973","CLUB TR - FWD","10","1","1.527","","16.831","2 Laps","4","671.354","1","104.686","77.374","48.261","9.0","0","Acura","INTEGRA"
"Danny Kruger","37","2","545","SUNDAE CUP - FWD","9","2","0.976","","17.807","38.973","8","1091.825","7","105.662","76.66","59.35","18.0","0","Honda","Fit"
"Jason Davidson","38","3","122","SUNDAE CUP - FWD","13","3","1.151","","18.958","1 Lap","7","1039.397","3","106.813","75.833","54.551","15.75","0","Honda","FIT"
"Stephen Lobianco","39","5","102","STREET - RWD","11","2","0.737","","19.695","-1 Laps","7","1058.577","2","107.55","75.314","53.562","15.75","0","Mazda","MX-5 MIATA"
