"Event ID","Event Name","Started At","Ended At"
"278-27-2147483650-20230722","Gridlife New Jersey","2023-07-22 14:00:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA","1073741831","Heat 7","Qualifying","2023-07-23 19:00:00 UTC","2023-07-23 19:57:41 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-new-jersey-2023/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Lowder","1","1","525","UNLIMITED - RWD","0","","","","","0","4","2925.411","1","86.485","93.658","11.075","9.0","0","Chevrolet","Camaro"
"Daniel Dobalo","2","1","228","STREET GT - RWD","0","","3.508","","3.508","0","3","2854.254","2","89.993","90.007","8.514","6.75","0","Chevrolet","CORVETTE"
"Wilbur Huang","3","1","139","STREET MOD - RWD","0","","0.047","","3.555","0","3","3399.303","1","90.04","89.96","7.149","6.75","0","Toyota","GR SUPRA"
"Drew Vosk","4","2","256","STREET GT - RWD","0","","0.792","","4.347","1:57.379","4","2971.633","2","90.832","89.176","10.903","9.0","0","Toyota","GR SUPRA"
"Jesse Echanique","5","1","220","TRACK MOD - AWD","23","","0.422","","4.769","0","1","2671.323","1","91.254","88.763","3.032","2.25","0","Mitsubishi","ECLIPSE"
"Zi Lin","6","3","115","STREET GT - RWD","0","","0.602","","5.371","1 Lap","2","2786.098","2","91.856","88.182","5.815","4.5","0","BMW","M4"
"Steven Cheng","7","4","868","STREET GT - RWD","0","","0.371","","5.742","-5 Laps","8","2288.034","4","92.227","87.827","28.321","18.0","0","BMW","M3"
"Evan Motl","8","1","925","CLUB TR - RWD","0","","0.371","","6.113","0","8","2257.611","8","92.598","87.475","28.703","18.0","0","Honda","S2000"
"James Butensky","9","2","301","UNLIMITED - RWD","0","","0.497","","6.610","-6 Laps","10","2289.493","9","93.095","87.008","35.379","22.5","0","Chevrolet","Corvette"
"Farzad Karkvandeian","10","2","386","CLUB TR - RWD","0","","0.118","","6.728","0 Laps","8","2126.711","8","93.213","86.898","30.47","18.0","0","Toyota","GR86"
"Daniel Persing","11","3","230","CLUB TR - RWD","0","","0.677","","7.405","0 Laps","8","2135.459","7","93.89","86.271","30.345","18.0","0","Subaru","BRZ"
"Mike David","12","4","920","CLUB TR - RWD","0","","0.975","","8.380","2 Laps","6","1958.782","3","94.865","85.384","24.811","13.5","0","Toyota","86"
"Chris Nahill","13","5","80","CLUB TR - RWD","0","","0.313","","8.693","3 Laps","5","1856.914","2","95.178","85.104","21.81","11.25","0","Subaru","BRZ"
"Richard Moussa","14","1","718","STREET - RWD","0","","0.924","","9.617","0","8","2162.151","8","96.102","84.285","29.97","18.0","0","Porsche","Cayman"
"Justin Kennedy","15","1","221","STREET - FWD","1","1","0.565","","10.182","0","4","538.426","3","96.667","83.793","60.175","9.0","0","Mini","COOPER"
"Ben Lin","16","3","104","UNLIMITED - RWD","3","1","0.604","","10.786","-5 Laps","9","1040.004","2","97.271","83.273","70.096","20.25","0","Toyota","MR2"
"Bruce Yhun","17","1","198","STREET MOD - FWD","9","","0.245","","11.031","0","1","500.585","1","97.516","83.063","16.181","2.25","0","Honda","CIVIC"
"Icarus Santos","18","2","157","STREET - RWD","2","1","0.231","","11.262","0 Laps","8","950.705","4","97.747","82.867","68.16","18.0","0","Mazda","Miata"
"Jason Mulderie","19","6","218","CLUB TR - RWD","4","1","1.569","","12.831","1 Lap","7","885.147","3","99.316","81.558","64.057","15.75","0","Honda","S2000"
"Zachary Meyers","20","3","148","STREET - RWD","5","2","0.299","","13.130","0 Laps","8","968.483","7","99.615","81.313","66.909","18.0","0","Lexus","IS300"
"Samuel Franks","21","1","719","STREET - AWD","6","1","1.464","","14.594","0","8","1037.881","8","101.079","80.135","62.435","18.0","0","Subaru","WRX"
"Stephen Lobianco","22","4","102","STREET - RWD","7","","6.777","","21.371","1 Lap","7","1089.375","6","107.856","75.1","52.048","15.75","0","Mazda","MX-5 MIATA"
"Bill Fischer","23","1","616","SUNDAE CUP - FWD","8","","0.309","","21.680","0","6","1020.729","6","108.165","74.886","47.613","13.5","0","Mini","COOPER"
