"Event ID","Event Name","Started At","Ended At"
"278-27-2147483650-20230722","Gridlife New Jersey","2023-07-22 14:00:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA","1073741828","Heat 4","Qualifying","2023-07-22 21:00:00 UTC","2023-07-22 21:56:46 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-new-jersey-2023/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ido Waksman","1","1","84","STREET GT - RWD","0","","","","","0","3","2940.373","1","86.812","93.305","8.264","6.75","0","Chevrolet","Corvette"
"Nicholas Kohrs","2","1","79","STREET MOD - FWD","0","","0.463","","0.463","0","2","2696.832","2","87.275","92.81","6.007","4.5","0","Honda","CIVIC"
"Jeremy Lowder","3","1","525","UNLIMITED - RWD","0","","0.318","","0.781","0","4","2862.445","3","87.593","92.473","11.319","9.0","0","Chevrolet","Camaro"
"Nicholas Dillon","4","1","219","TRACK MOD - AWD","0","","0.493","","1.274","0","5","2968.003","5","88.086","91.956","13.646","11.25","0","Audi","R8"
"Jesse Echanique","5","2","220","TRACK MOD - AWD","45","","0.432","","1.706","4 Laps","1","2621.449","1","88.518","91.507","3.09","2.25","0","Mitsubishi","ECLIPSE"
"Daniel Dobalo","6","2","228","STREET GT - RWD","0","","0.210","","1.916","3:51.858","7","3172.231","5","88.728","91.29","17.874","15.75","0","Chevrolet","CORVETTE"
"Andy Voelkel","7","3","34","STREET GT - RWD","0","","0.404","","2.320","0 Laps","3","2789.728","3","89.132","90.876","8.711","6.75","0","Chevrolet","Corvette"
"Wilbur Huang","8","1","139","STREET MOD - RWD","0","","0.978","","3.298","0","8","3308.575","4","90.11","89.89","19.585","18.0","0","Toyota","GR SUPRA"
"Drew Vosk","9","4","256","STREET GT - RWD","0","","0.767","","4.065","-1 Laps","4","2893.352","1","90.877","89.131","11.198","9.0","0","Toyota","GR SUPRA"
"Eddy Segal","10","1","470","STREET - AWD","0","","0.561","","4.626","0","3","2811.024","1","91.438","88.585","8.645","6.75","0","Honda","Civic"
"Steven Cheng","11","5","868","STREET GT - RWD","0","","0.159","","4.785","-5 Laps","8","2204.412","2","91.597","88.431","29.396","18.0","0","BMW","M3"
"Muzafar Umarov","12","1","23","STREET - FWD","0","","0.397","","5.182","0","3","2811.527","3","91.994","88.049","8.643","6.75","0","Hyundai","VELOSTER"
"Zi Lin","13","6","115","STREET GT - RWD","0","","0.367","","5.549","5:47.071","8","3287.444","2","92.361","87.699","19.711","18.0","0","BMW","M4"
"David Bamforth","14","1","404","TRACK MOD - RWD","0","","0.246","","5.795","0","5","2086.226","5","92.607","87.466","19.413","11.25","0","Porsche","CAYMAN"
"Ben Bulthuis","15","7","40","STREET GT - RWD","0","","0.228","","6.023","-5 Laps","8","2079.572","8","92.835","87.252","31.16","18.0","0","Toyota","GR SUPRA"
"Foster Johnson","16","1","410","CLUB TR - RWD","0","","0.837","","6.860","0","4","1751.629","2","93.672","86.472","18.497","9.0","0","Honda","S2000"
"Kevin Ren","17","2","767","TRACK MOD - RWD","0","","0.048","","6.908","1:51.983","9","2198.209","9","93.72","86.428","33.163","20.25","0","Bmw","M3"
"Farzad Karkvandeian","18","2","386","CLUB TR - RWD","0","","0.110","","7.018","7:25.34","7","2196.969","6","93.83","86.326","25.808","15.75","0","Toyota","GR86"
"Chris Nahill","19","3","80","CLUB TR - RWD","0","","0.021","","7.039","2:52.002","6","1923.631","5","93.851","86.307","25.265","13.5","0","Subaru","BRZ"
"Mike David","20","4","920","CLUB TR - RWD","0","","0.596","","7.635","7:52.427","6","2224.056","6","94.447","85.762","21.852","13.5","0","Toyota","86"
"Richard Cho","21","1","495","STREET - RWD","0","","0.037","","7.672","0","7","2068.128","5","94.484","85.729","27.416","15.75","0","Nissan","370Z"
"Vijay Lorick","22","2","724","STREET - FWD","32","","0.245","","7.917","2 Laps","1","1423.581","1","94.729","85.507","5.69","2.25","0","Hyundai","ELANTRA"
"James Butensky","23","2","301","UNLIMITED - RWD","0","","0.206","","8.123","-5 Laps","9","2191.4","7","94.935","85.322","33.266","20.25","0","Chevrolet","Corvette"
"Daniel Persing","24","5","230","CLUB TR - RWD","0","","0.179","","8.302","0 Laps","4","1745.946","3","95.114","85.161","18.557","9.0","0","Subaru","BRZ"
"Cody Umbaugh","25","3","69","STREET - FWD","2","2","0.210","","8.512","-4 Laps","7","819.075","5","95.324","84.973","69.224","15.75","0","Honda","CIVIC"
"Evan Motl","26","6","925","CLUB TR - RWD","0","","0.040","","8.552","40.886","3","1792.515","3","95.364","84.938","13.556","6.75","0","Honda","S2000"
"Devin Herndon","27","4","21","STREET - FWD","1","1","0.272","","8.824","-4 Laps","7","822.597","6","95.636","84.696","68.928","15.75","0","Mercedes-Benz","GLA"
"Knottfast Motorsports","28","7","28","CLUB TR - RWD","16","1","0.263","","9.087","-1 Laps","5","693.889","3","95.899","84.464","58.367","11.25","0","Scion","FR-S"
"Richard Moussa","29","2","718","STREET - RWD","0","","0.001","","9.088","2 Laps","5","1851.255","4","95.9","84.463","21.877","11.25","0","Porsche","Cayman"
"Justin Kennedy","30","5","221","STREET - FWD","4","3","1.075","","10.163","-2 Laps","5","642.961","5","96.975","83.527","62.99","11.25","0","Mini","COOPER"
"Icarus Santos","31","3","157","STREET - RWD","3","1","0.093","","10.256","-1 Laps","8","943.994","8","97.068","83.447","68.645","18.0","0","Mazda","Miata"
"Christopher Acosta","32","1","49","CLUB TR - FWD","18","","0.300","","10.556","0","5","928.058","3","97.368","83.19","43.64","11.25","0","Honda","CIVIC"
"Ben Lin","33","3","104","UNLIMITED - RWD","15","1","0.750","","11.306","-1 Laps","5","955.258","5","98.118","82.554","42.397","11.25","0","Toyota","MR2"
"Zachary Meyers","34","4","148","STREET - RWD","5","2","0.845","","12.151","-1 Laps","8","960.251","8","98.963","81.849","67.482","18.0","0","Lexus","IS300"
"Bruce Yhun","35","2","198","STREET MOD - FWD","33","","0.328","","12.479","1 Lap","1","1694.025","1","99.291","81.578","4.782","2.25","0","Honda","CIVIC"
"Samuel Franks","36","2","719","STREET - AWD","6","1","2.650","","15.129","-5 Laps","8","1019.077","4","101.941","79.458","63.587","18.0","0","Subaru","WRX"
"Team No Pressure","37","3","990","TRACK MOD - RWD","17","","1.352","","16.481","-1 Laps","6","877.11","5","103.293","78.418","55.409","13.5","0","Cadillac","ATS-V"
"Joseph King","38","1","181","SUNDAE CUP - FWD","10","3","0.814","","17.295","0","5","703.831","1","104.107","77.805","57.542","11.25","0","Mazda","Protege"
"Michael Smith","39","2","395","SUNDAE CUP - FWD","8","2","0.336","","17.631","5:00.502","8","1004.333","8","104.443","77.554","64.52","18.0","0","Honda","FIT"
"Danny Kruger","40","3","545","SUNDAE CUP - FWD","7","1","0.387","","18.018","5:03.216","8","1007.047","5","104.83","77.268","64.347","18.0","0","Honda","Fit"
"Jason Davidson","41","4","122","SUNDAE CUP - FWD","12","5","0.397","","18.415","5:23.362","8","1027.193","5","105.227","76.976","63.085","18.0","0","Honda","FIT"
"Stephen Lobianco","42","5","102","STREET - RWD","13","3","1.051","","19.466","-1 Laps","8","1047.86","7","106.278","76.215","61.84","18.0","0","Mazda","MX-5 MIATA"
"Luke Paglione","43","2","973","CLUB TR - FWD","9","1","0.715","","20.181","4 Laps","1","268.053","1","106.993","75.706","30.218","2.25","0","Acura","INTEGRA"
"Isaac Rodriguez","44","5","505","SUNDAE CUP - FWD","11","4","5.222","","25.403","4:36.723","7","980.554","7","112.215","72.183","57.824","15.75","0","Mazda","2"
"Bill Fischer","45","6","616","SUNDAE CUP - FWD","14","6","2.802","","28.205","5:34.633","7","1038.464","7","115.017","70.424","54.6","15.75","0","Mini","COOPER"
"Jason Mulderie","46","8","218","CLUB TR - RWD","0","","","","","4 Laps","0","208.959","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ben Thorn","47","1","166","UNLIMITED - FWD","0","","","","","0","0","2540.186","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
