"Event ID","Event Name","Started At","Ended At"
"278-27-2147483650-20230722","Gridlife New Jersey","2023-07-22 14:00:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA","1073741829","Heat 5","Qualifying","2023-07-23 13:00:00 UTC","2023-07-23 13:44:03 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-new-jersey-2023/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Lowder","1","1","525","UNLIMITED - RWD","0","","","","","0","2","2145.164","2","85.105","95.177","7.552","4.5","0","Chevrolet","Camaro"
"Dewey Dewitt","2","1","70","STREET MOD - AWD","0","","0.075","","0.075","0","3","2218.048","1","85.18","95.093","10.956","6.75","0","Subaru","Impreza"
"Nicholas Kohrs","3","1","79","STREET MOD - FWD","0","","0.858","","0.933","0","2","2140.148","1","86.038","94.144","7.57","4.5","0","Honda","CIVIC"
"Ido Waksman","4","1","84","STREET GT - RWD","0","","0.826","","1.759","0","2","2138.044","2","86.864","93.249","7.577","4.5","0","Chevrolet","Corvette"
"Nicholas Dillon","5","1","219","TRACK MOD - AWD","0","","0.865","","2.624","0","4","2349.807","4","87.729","92.33","13.788","9.0","0","Audi","R8"
"Daniel Dobalo","6","2","228","STREET GT - RWD","0","","1.849","","4.473","5:18.632","5","2456.676","2","89.578","90.424","16.486","11.25","0","Chevrolet","CORVETTE"
"Evan Mclaren","7","1","514","CLUB TR - FWD","0","","0.003","","4.476","0","6","2551.74","3","89.581","90.421","19.046","13.5","0","Acura","INTEGRA"
"Andy Voelkel","8","3","34","STREET GT - RWD","0","","0.234","","4.710","33.767","2","2171.811","2","89.815","90.185","7.459","4.5","0","Chevrolet","Corvette"
"Eddy Segal","9","1","470","STREET - AWD","0","","0.393","","5.103","0","3","2413.764","3","90.208","89.792","10.067","6.75","0","Honda","Civic"
"Steven Cheng","10","4","868","STREET GT - RWD","0","","1.280","","6.383","-1 Laps","3","1741.49","3","91.488","88.536","13.954","6.75","0","BMW","M3"
"Muzafar Umarov","11","1","23","STREET - FWD","0","","0.271","","6.654","0","5","2488.865","2","91.759","88.275","16.272","11.25","0","Hyundai","VELOSTER"
"Wilbur Huang","12","1","139","STREET MOD - RWD","0","","0.078","","6.732","0","4","2392.927","4","91.837","88.2","13.54","9.0","0","Toyota","GR SUPRA"
"Drew Vosk","13","5","256","STREET GT - RWD","0","","0.013","","6.745","7:23.667","6","2581.711","1","91.85","88.187","18.825","13.5","0","Toyota","GR SUPRA"
"Jesse Echanique","14","2","220","TRACK MOD - AWD","49","","0.161","","6.906","3 Laps","1","2077.217","1","92.011","88.033","3.899","2.25","0","Mitsubishi","ECLIPSE"
"Zi Lin","15","6","115","STREET GT - RWD","0","","0.485","","7.391","7:15.775","6","2573.819","2","92.496","87.571","18.882","13.5","0","BMW","M4"
"Vijay Lorick","16","2","724","STREET - FWD","0","","0.451","","7.842","2 Laps","3","1758.504","3","92.947","87.146","13.819","6.75","0","Hyundai","ELANTRA"
"Mike David","17","1","920","CLUB TR - RWD","0","","0.403","","8.245","0","3","1792.312","3","93.35","86.77","13.558","6.75","0","Toyota","86"
"Foster Johnson","18","2","410","CLUB TR - RWD","0","","0.348","","8.593","0 Laps","3","1787.671","2","93.698","86.448","13.593","6.75","0","Honda","S2000"
"Richard Cho","19","1","495","STREET - RWD","0","","0.069","","8.662","0","3","1800.163","3","93.767","86.384","13.499","6.75","0","Nissan","370Z"
"Evan Motl","20","3","925","CLUB TR - RWD","0","","","","8.662","0 Laps","3","1778.881","3","93.767","86.384","13.66","6.75","0","Honda","S2000"
"Kevin Ren","21","1","767","TRACK MOD - RWD","0","","0.168","","8.830","0","3","1771.598","3","93.935","86.23","13.716","6.75","0","Bmw","M3"
"Ben Bulthuis","22","7","40","STREET GT - RWD","0","","0.284","","9.114","-1 Laps","3","1767.349","3","94.219","85.97","13.749","6.75","0","Toyota","GR SUPRA"
"Daniel Persing","23","4","230","CLUB TR - RWD","0","","0.055","","9.169","0 Laps","3","1780.398","3","94.274","85.92","13.649","6.75","0","Subaru","BRZ"
"Chris Nahill","24","5","80","CLUB TR - RWD","0","","0.055","","9.224","0 Laps","3","1790.873","2","94.329","85.87","13.569","6.75","0","Subaru","BRZ"
"Farzad Karkvandeian","25","6","386","CLUB TR - RWD","0","","0.456","","9.680","0 Laps","3","1783.625","2","94.785","85.457","13.624","6.75","0","Toyota","GR86"
"Knottfast Motorsports","26","7","28","CLUB TR - RWD","2","1","0.082","","9.762","-5 Laps","8","929.999","8","94.867","85.383","69.677","18.0","0","Scion","FR-S"
"Christopher Acosta","27","2","49","CLUB TR - FWD","4","1","0.286","","10.048","1 Lap","5","825.169","3","95.153","85.126","49.081","11.25","0","Honda","CIVIC"
"Richard Moussa","28","2","718","STREET - RWD","0","","0.373","","10.421","8.868","3","1809.031","2","95.526","84.794","13.433","6.75","0","Porsche","Cayman"
"Bruce Yhun","29","2","198","STREET MOD - FWD","0","","0.493","","10.914","0 Laps","2","1721.864","2","96.019","84.358","9.408","4.5","0","Honda","CIVIC"
"Devin Herndon","30","3","21","STREET - FWD","1","1","0.685","","11.599","1 Lap","4","552.447","2","96.704","83.761","58.648","9.0","0","Mercedes-Benz","GLA"
"Justin Kennedy","31","4","221","STREET - FWD","5","2","0.286","","11.885","0 Laps","5","663.778","5","96.99","83.514","61.014","11.25","0","Mini","COOPER"
"Ben Lin","32","2","104","UNLIMITED - RWD","9","1","1.017","","12.902","-1 Laps","3","481.587","3","98.007","82.647","50.458","6.75","0","Toyota","MR2"
"Team No Pressure","33","2","990","TRACK MOD - RWD","8","1","0.356","","13.258","-5 Laps","8","988.878","8","98.363","82.348","65.529","18.0","0","Cadillac","ATS-V"
"Zachary Meyers","34","3","148","STREET - RWD","6","2","0.328","","13.586","-5 Laps","8","971.988","8","98.691","82.074","66.667","18.0","0","Lexus","IS300"
"David Bamforth","35","3","404","TRACK MOD - RWD","0","","0.970","","14.556","1 Lap","2","1681.673","1","99.661","81.276","9.633","4.5","0","Porsche","CAYMAN"
"Luke Paglione","36","3","973","CLUB TR - FWD","19","2","0.613","","15.169","0 Laps","6","848.38","4","100.274","80.779","57.286","13.5","0","Acura","INTEGRA"
"Cody Umbaugh","37","5","69","STREET - FWD","0","","0.256","","15.425","3 Laps","2","1729.762","1","100.53","80.573","9.365","4.5","0","Honda","CIVIC"
"Samuel Franks","38","2","719","STREET - AWD","7","1","0.239","","15.664","-2 Laps","5","903.048","1","100.769","80.382","44.848","11.25","0","Subaru","WRX"
"Jason Mulderie","39","8","218","CLUB TR - RWD","10","2","0.212","","15.876","-5 Laps","8","1015.813","3","100.981","80.213","63.791","18.0","0","Honda","S2000"
"Michael Smith","40","1","395","SUNDAE CUP - FWD","11","1","1.160","","17.036","0","6","802.124","3","102.141","79.302","60.589","13.5","0","Honda","FIT"
"Joseph King","41","2","181","SUNDAE CUP - FWD","12","2","1.573","","18.609","1 Lap","5","719.792","4","103.714","78.099","56.266","11.25","0","Mazda","Protege"
"Jason Davidson","42","3","122","SUNDAE CUP - FWD","14","4","0.306","","18.915","2:05.475","7","927.599","5","104.02","77.87","61.126","15.75","0","Honda","FIT"
"Danny Kruger","43","4","545","SUNDAE CUP - FWD","13","3","0.185","","19.100","2:12.101","7","934.225","5","104.205","77.731","60.692","15.75","0","Honda","Fit"
"Stephen Lobianco","44","4","102","STREET - RWD","15","3","0.882","","19.982","-2 Laps","5","949.759","4","105.087","77.079","42.642","11.25","0","Mazda","MX-5 MIATA"
"Logan Manning","45","5","400","SUNDAE CUP - FWD","16","5","1.458","","21.440","4 Laps","2","415.47","2","106.545","76.024","38.992","4.5","0","Honda","FIT"
"Isaac Rodriguez","46","6","505","SUNDAE CUP - FWD","17","6","1.157","","22.597","2:58.877","7","981.001","7","107.702","75.208","57.798","15.75","0","Mazda","2"
"Bill Fischer","47","7","616","SUNDAE CUP - FWD","18","7","5.950","","28.547","1:54.995","6","917.119","4","113.652","71.27","52.992","13.5","0","Mini","COOPER"
"Icarus Santos","48","5","157","STREET - RWD","3","1","","","","-2 Laps","5","843.528","0","0.0","0.0","48.013","11.25","0","Mazda","Miata"
"James Butensky","49","3","301","UNLIMITED - RWD","0","","","","","-1 Laps","3","1762.616","0","0.0","0.0","13.786","6.75","0","Chevrolet","Corvette"
"Ben Thorn","50","1","166","UNLIMITED - FWD","0","","","","","0","0","2020.649","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
