"Event ID","Event Name","Started At","Ended At"
"278-27-2147483650-20230722","Gridlife New Jersey","2023-07-22 14:00:00 UTC","2023-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","TA","1073741826","Heat 2","Qualifying","2023-07-22 15:00:00 UTC","2023-07-22 15:59:20 UTC","PROVISIONAL","10","https://racehero.io/events/gridlife-new-jersey-2023/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dewey Dewitt","1","1","70","STREET MOD - AWD","48","","","","","0","1","2614.077","1","86.964","93.142","3.099","2.25","0","Subaru","Impreza"
"Jeremy Lowder","2","1","525","UNLIMITED - RWD","0","","0.781","","0.781","0","5","3010.767","4","87.745","92.313","13.452","11.25","0","Chevrolet","Camaro"
"Ido Waksman","3","1","84","STREET GT - RWD","0","","0.097","","0.878","0","5","3242.228","2","87.842","92.211","12.491","11.25","0","Chevrolet","Corvette"
"Daniel Dobalo","4","2","228","STREET GT - RWD","0","","0.344","","1.222","-2 Laps","7","3182.717","4","88.186","91.851","17.815","15.75","0","Chevrolet","CORVETTE"
"Nicholas Dillon","5","1","219","TRACK MOD - AWD","0","","0.372","","1.594","0","6","3094.968","3","88.558","91.465","15.703","13.5","0","Audi","R8"
"Nicholas Kohrs","6","1","79","STREET MOD - FWD","0","","0.398","","1.992","0","3","2820.163","1","88.956","91.056","8.617","6.75","0","Honda","CIVIC"
"Andy Voelkel","7","3","34","STREET GT - RWD","0","","0.304","","2.296","2 Laps","3","2814.219","3","89.26","90.746","8.635","6.75","0","Chevrolet","Corvette"
"Evan Mclaren","8","1","514","CLUB TR - FWD","0","","0.329","","2.625","0","9","3413.165","3","89.589","90.413","21.358","20.25","0","Acura","INTEGRA"
"Wilbur Huang","9","1","139","STREET MOD - RWD","0","","0.572","","3.197","0","8","3331.235","2","90.161","89.839","19.452","18.0","0","Toyota","GR SUPRA"
"Drew Vosk","10","4","256","STREET GT - RWD","0","","0.515","","3.712","-1 Laps","6","3108.475","2","90.676","89.329","15.635","13.5","0","Toyota","GR SUPRA"
"Eddy Segal","11","1","470","STREET - AWD","0","","0.054","","3.766","0","6","2049.573","2","90.73","89.276","23.712","13.5","0","Honda","Civic"
"Zi Lin","12","5","115","STREET GT - RWD","0","","0.382","","4.148","-5 Laps","10","2242.81","2","91.112","88.902","36.115","22.5","0","BMW","M4"
"Ben Thorn","13","1","166","UNLIMITED - FWD","0","","0.617","","4.765","0","4","2934.003","4","91.729","88.304","11.043","9.0","0","Honda","Civic"
"Steven Cheng","14","6","868","STREET GT - RWD","0","","0.312","","5.077","2:47.741","7","3409.969","4","92.041","88.004","16.628","15.75","0","BMW","M3"
"Muzafar Umarov","15","1","23","STREET - FWD","0","","0.326","","5.403","0","5","3280.039","1","92.367","87.694","12.347","11.25","0","Hyundai","VELOSTER"
"James Butensky","16","2","301","UNLIMITED - RWD","0","","0.289","","5.692","-5 Laps","10","2249.472","5","92.656","87.42","36.008","22.5","0","Chevrolet","Corvette"
"Kevin Ren","17","1","767","TRACK MOD - RWD","0","","0.518","","6.210","0","3","1602.677","3","93.174","86.934","15.162","6.75","0","Bmw","M3"
"Daniel Persing","18","1","230","CLUB TR - RWD","0","","0.047","","6.257","0","7","1990.523","6","93.221","86.89","28.485","15.75","0","Subaru","BRZ"
"Vijay Lorick","19","2","724","STREET - FWD","0","","0.499","","6.756","-1 Laps","6","1929.394","2","93.72","86.428","25.189","13.5","0","Hyundai","ELANTRA"
"Chris Nahill","20","2","80","CLUB TR - RWD","0","","0.012","","6.768","0.869","7","1991.392","5","93.732","86.417","28.473","15.75","0","Subaru","BRZ"
"Farzad Karkvandeian","21","3","386","CLUB TR - RWD","0","","0.031","","6.799","4:39.461","10","2269.984","5","93.763","86.388","35.683","22.5","0","Toyota","GR86"
"Mike David","22","4","920","CLUB TR - RWD","0","","0.153","","6.952","3:26.364","9","2196.887","8","93.916","86.247","33.183","20.25","0","Toyota","86"
"Richard Cho","23","1","495","STREET - RWD","0","","0.356","","7.308","0","6","1920.224","3","94.272","85.922","25.31","13.5","0","Nissan","370Z"
"Kevin Kerr","24","2","399","STREET - AWD","34","","0.036","","7.344","5 Laps","1","1406.394","1","94.308","85.889","5.759","2.25","0","Mitsubishi","LANCER"
"David Bamforth","25","2","404","TRACK MOD - RWD","0","","0.121","","7.465","10:25.26","9","2227.937","8","94.429","85.779","32.721","20.25","0","Porsche","CAYMAN"
"Richard Moussa","26","2","718","STREET - RWD","0","","0.757","","8.222","4:54.645","7","2214.869","1","95.186","85.097","25.6","15.75","0","Porsche","Cayman"
"Foster Johnson","27","5","410","CLUB TR - RWD","0","","0.002","","8.224","3:53.49","8","2224.013","7","95.188","85.095","29.137","18.0","0","Honda","S2000"
"Bruce Yhun","28","2","198","STREET MOD - FWD","7","1","0.331","","8.555","0 Laps","3","456.695","3","95.519","84.8","53.208","6.75","0","Honda","CIVIC"
"Knottfast Motorsports","29","6","28","CLUB TR - RWD","0","","0.124","","8.679","3:28.304","6","2198.827","5","95.643","84.69","22.103","13.5","0","Scion","FR-S"
"Christopher Acosta","30","2","49","CLUB TR - FWD","1","1","0.405","","9.084","0 Laps","9","1037.149","6","96.048","84.333","70.289","20.25","0","Honda","CIVIC"
"Cody Umbaugh","31","3","69","STREET - FWD","11","2","0.205","","9.289","1 Lap","4","583.543","4","96.253","84.153","55.523","9.0","0","Honda","CIVIC"
"Ben Bulthuis","32","7","40","STREET GT - RWD","0","","0.076","","9.365","3.563","5","3245.791","3","96.329","84.087","12.478","11.25","0","Toyota","GR SUPRA"
"Devin Herndon","33","4","21","STREET - FWD","0","","0.646","","10.011","-2 Laps","7","2047.052","7","96.975","83.527","27.698","15.75","0","Mercedes-Benz","GLA"
"Icarus Santos","34","3","157","STREET - RWD","3","1","0.364","","10.375","-1 Laps","7","857.819","6","97.339","83.214","66.098","15.75","0","Mazda","Miata"
"Jason Mulderie","35","7","218","CLUB TR - RWD","5","1","0.928","","11.303","-1 Laps","8","960.566","5","98.267","82.428","67.46","18.0","0","Honda","S2000"
"Team No Pressure","36","3","990","TRACK MOD - RWD","2","1","0.277","","11.580","-4 Laps","7","835.903","5","98.544","82.197","67.831","15.75","0","Cadillac","ATS-V"
"Justin Kennedy","37","5","221","STREET - FWD","9","1","0.349","","11.929","-1 Laps","6","790.285","6","98.893","81.907","61.497","13.5","0","Mini","COOPER"
"Ben Lin","38","3","104","UNLIMITED - RWD","0","","0.118","","12.047","-1 Laps","6","2234.399","4","99.011","81.809","21.751","13.5","0","Toyota","MR2"
"Zachary Meyers","39","4","148","STREET - RWD","10","2","0.221","","12.268","-2 Laps","8","992.202","3","99.232","81.627","65.309","18.0","0","Lexus","IS300"
"Samuel Franks","40","3","719","STREET - AWD","6","1","1.328","","13.596","-2 Laps","8","1018.798","7","100.56","80.549","63.604","18.0","0","Subaru","WRX"
"Michael Smith","41","1","395","SUNDAE CUP - FWD","4","1","1.433","","15.029","0","8","968.329","5","101.993","79.417","66.919","18.0","0","Honda","FIT"
"Luke Paglione","42","3","973","CLUB TR - FWD","0","","1.387","","16.416","7 Laps","2","1806.421","1","103.38","78.352","8.968","4.5","0","Acura","INTEGRA"
"Joseph King","43","2","181","SUNDAE CUP - FWD","14","4","0.739","","17.155","1:24.5","8","1052.829","6","104.119","77.796","61.548","18.0","0","Mazda","Protege"
"Danny Kruger","44","3","545","SUNDAE CUP - FWD","8","2","1.334","","18.489","1:07.178","8","1035.507","7","105.453","76.811","62.578","18.0","0","Honda","Fit"
"Jason Davidson","45","4","122","SUNDAE CUP - FWD","15","5","0.415","","18.904","0.986","7","969.315","6","105.868","76.51","58.495","15.75","0","Honda","FIT"
"Stephen Lobianco","46","5","102","STREET - RWD","12","3","0.106","","19.010","-1 Laps","7","974.477","3","105.974","76.434","58.185","15.75","0","Mazda","MX-5 MIATA"
"Logan Manning","47","5","400","SUNDAE CUP - FWD","13","3","1.477","","20.487","5 Laps","3","538.745","1","107.451","75.383","45.105","6.75","0","Honda","FIT"
"Isaac Rodriguez","48","6","505","SUNDAE CUP - FWD","16","","1.655","","22.142","5 Laps","3","956.184","3","109.106","74.24","25.414","6.75","0","Mazda","2"
"Evan Motl","49","8","925","CLUB TR - RWD","0","","","","","7 Laps","0","1329.614","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
