"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Klasse 1 2 3","1073745873","2. Freies Training Kl 1 2 3","Practice","2024-04-13 09:00:00 UTC","2024-04-13 09:10:15 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Nico Schiebel","1","1","30","2","13","9","","","","0","9","701.119","6","62.556","58.815","47.229","9.198","0","Dortmund","MSC Bork e. V.","SODI SIGMA RS3 Honda GX200","E"
"Leonard Utsch","2","2","35","2","6","3","0.536","","0.536","6.187","8","707.306","8","63.092","58.315","41.614","8.176","0","Siegen","AC Hohenselbachskopf e.V.","SODI SIGMA RS3  Honda GX200","E"
"Leo Luca Hoff","3","3","14","2","9","5","0.076","","0.612","0 Laps","9","673.359","9","63.168","58.245","49.176","9.198","0","Dortmund","MSC Heeren Werve e.V.","SODI SIGMA RS3 Honda GX200","E"
"Lucas Kranefeld","4","4","24","2","12","8","0.034","","0.646","0 Laps","9","674.151","5","63.202","58.213","49.118","9.198","0","Köln","MSC-Langenfeld Rheinland e.V.","Sodi Honda Rookies","E"
"Nils Zimmermann","5","5","15","2","3","2","0.253","","0.899","35.576","10","736.695","9","63.455","57.981","49.942","10.22","0","Königswinter","MSC Heiligenhaus e.V.","SODI SIGMA RS3 Honda GX200","E"
"Oskar Fikara","6","6","22","2","18","12","0.236","","1.135","0 Laps","9","681.316","9","63.691","57.766","48.601","9.198","0","Velbert","MSC Neviges-Tönisheide e.V.","Sodi SIGMA RS8 Honda GX 200","E"
"Lenn Eisenhuth","7","7","23","2","20","14","0.014","","1.149","2.1","9","703.219","5","63.705","57.754","47.087","9.198","0","Vettweiß","CRG Honda GX 200","E"
"Paul Gößmann","8","8","25","2","2","1","0.171","","1.320","21.93","10","723.049","9","63.876","57.599","50.885","10.22","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Ceyda-Linet Pirecioglu","9","9","33","2","14","10","0.168","","1.488","0 Laps","9","678.319","8","64.044","57.448","48.816","9.198","0","Gelsenkirchen","MSC Wittgenborn e.V.","Sodi GX200","E"
"Phil Sülzner","10","10","29","2","8","4","0.054","","1.542","30.155","10","731.274","7","64.098","57.4","50.312","10.22","0","Nörvenich","MSC Eilendorf e.V.","SODI-SIGMA-RS3 Honda GX200","E"
"Antonia Stella Bürger","11","11","21","2","11","7","0.626","","2.168","0 Laps","9","685.093","5","64.724","56.844","48.333","9.198","0","Euskirchen","MSC Adenau e.V.","CRG Honda GX 200","E"
"Lukas Fürle","12","12","28","2","19","13","0.018","","2.186","0 Laps","9","692.391","7","64.742","56.829","47.824","9.198","0","Nordhausen","Nordhäuser MSC e.V.","EKS Predator Honda GX200","E"
"Vincent Rieso","13","1","20","1","15","5","0.028","","2.214","0","9","696.798","6","64.77","56.804","47.521","9.198","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Johannes Morgenroth","14","2","9","1","4","2","0.781","","2.995","0 Laps","9","677.977","9","65.551","56.127","48.841","9.198","0","Darmstadt","AMC-Starkenburg e.V.","vom ADAC gestellt vom ADAC gestellt","E"
"Julian Maack","15","13","26","2","17","11","0.325","","3.320","3.332","9","704.451","9","65.876","55.85","47.005","9.198","0","Wettringen","MSC Soester Börde e.V.","Praga Honda","E"
"Robin Rémy Hennerici","16","14","13","2","10","6","1.267","","4.587","0 Laps","9","699.583","5","67.143","54.796","47.332","9.198","0","Mayen","MSC Wahlscheid e.V.","SODI Honda 200GX","E"
"Vin Lemmer","17","3","1","1","7","4","0.215","","4.802","10.775","9","707.573","4","67.358","54.622","46.798","9.198","0","Neustadt","AMSG Schwalmstadt-Frielendorf e.V.","E"
"Jason Leon Clemens","18","15","11","2","21","15","0.371","","5.173","24.887","9","726.006","7","67.729","54.322","45.61","9.198","0","Schweigen-Rechtenbach","OC Deutsches Weintor e.V.","PCR Honda GX 200","E"
"Jamie Alexander Kosta","19","4","8","1","16","6","0.893","","6.066","37.598","9","734.396","7","68.622","53.615","45.088","9.198","0","Wehretal","AC Meißner e.V.","Leihkart PCR Honda GX 200","E"
"Jesse-Dean Hahnsch","20","5","4","1","5","3","1.076","","7.142","2 Laps","7","575.948","6","69.698","52.788","44.717","7.154","0","Gründau","MSC Rund um Schotten e.V.","PCR ADAC Leihkart HONDA GX 200","E"
"Miguel Alexandre Ecimovic Frade","21","6","7","1","1","1","0.418","","7.560","19.412","9","716.21","4","70.116","52.473","46.233","9.198","0","Maintal","MSC Wittgenborn e.V.","Intrepid Honda GX200","E"
