"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Klasse 1 2 3","1073745876","1. Freies Training Kl 1 2 3","Practice","2024-04-13 08:00:00 UTC","2024-04-13 08:10:07 UTC","FINAL","9","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Nico Schiebel","1","1","30","2","18","15","","","","0","8","620.312","8","64.299","57.22","47.45","8.176","0","Dortmund","MSC Bork e. V.","SODI SIGMA RS3 Honda GX200","E"
"Leonard Utsch","2","2","35","2","12","9","0.017","","0.017","25.33","9","645.642","9","64.316","57.205","51.287","9.198","0","Siegen","AC Hohenselbachskopf e.V.","SODI SIGMA RS3  Honda GX200","E"
"Lucas Kranefeld","3","3","24","2","1","1","0.055","","0.072","6.387","9","626.699","9","64.371","57.156","52.837","9.198","0","Köln","MSC-Langenfeld Rheinland e.V.","Sodi Honda Rookies","E"
"Lenn Eisenhuth","4","4","23","2","8","6","0.573","","0.645","19.766","9","640.078","9","64.944","56.652","51.732","9.198","0","Vettweiß","CRG Honda GX 200","E"
"Paul Gößmann","5","5","25","2","2","2","0.031","","0.676","3.432","9","623.744","8","64.975","56.625","53.087","9.198","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Phil Sülzner","6","6","29","2","13","10","0.157","","0.833","34.117","9","654.429","9","65.132","56.488","50.598","9.198","0","Nörvenich","MSC Eilendorf e.V.","SODI-SIGMA-RS3 Honda GX200","E"
"Ceyda-Linet Pirecioglu","7","7","33","2","14","11","0.481","","1.314","0 Laps","8","617.676","7","65.613","56.074","47.652","8.176","0","Gelsenkirchen","MSC Wittgenborn e.V.","Sodi GX200","E"
"Oskar Fikara","8","8","22","2","16","13","0.069","","1.383","13.531","8","633.843","7","65.682","56.015","46.437","8.176","0","Velbert","MSC Neviges-Tönisheide e.V.","Sodi SIGMA RS8 Honda GX 200","E"
"Vincent Rieso","9","1","20","1","21","","0.469","","1.852","0","6","611.175","4","66.151","55.618","36.119","6.132","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Johannes Morgenroth","10","2","9","1","11","3","1.110","","2.962","-2 Laps","8","602.103","8","67.261","54.7","48.885","8.176","0","Darmstadt","AMC-Starkenburg e.V.","vom ADAC gestellt vom ADAC gestellt","E"
"Antonia Stella Bürger","11","9","21","2","7","5","0.587","","3.549","0 Laps","8","607.719","5","67.848","54.227","48.433","8.176","0","Euskirchen","MSC Adenau e.V.","CRG Honda GX 200","E"
"Julian Maack","12","10","26","2","9","7","0.302","","3.851","0 Laps","8","610.775","8","68.15","53.987","48.191","8.176","0","Wettringen","MSC Soester Börde e.V.","Praga Honda","E"
"Leo Luca Hoff","13","11","14","2","10","8","0.250","","4.101","0 Laps","8","609.607","8","68.4","53.789","48.283","8.176","0","Dortmund","MSC Heeren Werve e.V.","SODI SIGMA RS3 Honda GX200","E"
"Nils Zimmermann","14","12","15","2","5","4","0.086","","4.187","0 Laps","8","611.783","8","68.486","53.722","48.111","8.176","0","Königswinter","MSC Heiligenhaus e.V.","SODI SIGMA RS3 Honda GX200","E"
"Robin Rémy Hennerici","15","13","13","2","15","12","0.141","","4.328","24.412","8","644.724","5","68.627","53.612","45.653","8.176","0","Mayen","MSC Wahlscheid e.V.","SODI Honda 200GX","E"
"Lukas Fürle","16","14","28","2","4","3","0.066","","4.394","0 Laps","8","610.337","8","68.693","53.56","48.225","8.176","0","Nordhausen","Nordhäuser MSC e.V.","EKS Predator Honda GX200","E"
"Miguel Alexandre Ecimovic Frade","17","3","7","1","6","2","1.115","","5.509","-2 Laps","8","609.408","7","69.808","52.705","48.299","8.176","0","Maintal","MSC Wittgenborn e.V.","Intrepid Honda GX200","E"
"Vin Lemmer","18","4","1","1","20","","0.583","","6.092","0 Laps","6","608.52","6","70.391","52.268","36.277","6.132","0","Neustadt","AMSG Schwalmstadt-Frielendorf e.V.","E"
"Jamie Alexander Kosta","19","5","8","1","19","","0.036","","6.128","0 Laps","6","608.17","4","70.427","52.241","36.298","6.132","0","Wehretal","AC Meißner e.V.","Leihkart PCR Honda GX 200","E"
"Jesse-Dean Hahnsch","20","6","4","1","3","1","0.254","","6.382","7.605","7","618.78","6","70.681","52.054","41.621","7.154","0","Gründau","MSC Rund um Schotten e.V.","PCR ADAC Leihkart HONDA GX 200","E"
"Jason Leon Clemens","21","15","11","2","17","14","2.847","","9.229","5 Laps","3","536.278","2","73.528","50.038","20.582","3.066","0","Schweigen-Rechtenbach","OC Deutsches Weintor e.V.","PCR Honda GX 200","E"
