"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Klasse 4 5 8 9 12","1073745883","1. Rennen Kl 4 5 8 9 12","Race","2024-04-13 13:20:00 UTC","2024-04-13 13:31:24 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Bastian Kleiner","1","1","58","8","3","2","","","","0","11","619.109","9","55.532","66.254","65.37","11.242","0","Beindersheim","TC Liedolsheim e.V.","Energy Corse  TM","E"
"Eliah Diekriede","2","1","42","5","1","1","0.197","","0.197","0","11","619.306","9","55.418","66.39","65.349","11.242","0","Glandorf","MSC Münster e.V.","Praga Rotax Mini","E"
"Louis Nieradzik","3","2","60","8","2","1","2.032","","2.229","2.229","11","621.338","8","55.819","65.913","65.136","11.242","0","Idstein","Fuldaer AC","Mach1 TM Mini","E"
"Luke Schwarz","4","1","338","12","4","1","4.438","","6.667","0","11","625.776","5","55.92","65.794","64.674","11.242","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Toni Stürmer","5","2","43","5","5","2","15.723","","22.390","22.193","11","641.499","4","56.665","64.929","63.088","11.242","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Mats Stein","6","1","40","4","6","1","1.259","","23.649","0","11","642.758","7","57.541","63.94","62.965","11.242","0","Bruchköbel","TonyKart Rotax Micro","E"
"Florian Clemens David Feige","7","1","70","9","7","1","16.393","","40.042","0","11","659.151","6","58.816","62.554","61.399","11.242","0","Wuppertal","MSC-Langenfeld Rheinland e.V.","Sodi Briggs&Stratton 206","E"
"Joel Langkau","8","2","68","9","10","3","0.083","","40.125","0.083","11","659.234","6","58.838","62.531","61.391","11.242","0","Herne","MFC Auf dem Schnee 1929 e.V.","Sodi Rs Briggs&Stratton 206","E"
"Luise Schwarz","9","2","339","12","8","2","3.996","","44.121","37.454","11","663.23","4","59.051","62.305","61.021","11.242","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Tom Rosenkranz","10","3","62","9","11","4","1.640","","45.761","5.719","11","664.87","7","58.612","62.772","60.871","11.242","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs u. Stratton 206","E"
"Henri Menzebach","11","4","69","9","14","7","1.901","","47.662","7.62","11","666.771","11","59.089","62.265","60.697","11.242","0","Unna","MSC Heeren Werve e.V.","PCR Briggs & Stratton 206","E"
"Max Oeljeklaus","12","5","61","9","13","6","0.494","","48.156","8.114","11","667.265","9","59.017","62.341","60.652","11.242","0","Tecklenburg","AMC Ibbenbüren e.V.","Sodi Briggs&Stratton 206","E"
"Florian Rosenkranz","13","6","63","9","12","5","0.366","","48.522","8.48","11","667.631","10","58.765","62.609","60.619","11.242","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs Stratton 206","E"
"Julian Jarosch","14","3","159","8","16","3","14.400","","1:02.922","1:02.922","11","682.031","7","60.22","61.096","59.339","11.242","0","Bickenbach","Tony Kart Rookie IAME Water swift","G"
"Max Wuller","15","7","67","9","17","8","1 Runde","","1 Runde","1 Lap","10","629.225","3","61.345","59.976","58.472","10.22","0","Hagen","MSC Bork e. V.","Sodi  Briggs 206","E"
"Leon Zimmer","16","8","66","9","9","2","2 Runden","","3 Runden","3 Laps","8","495.744","5","59.931","61.391","59.373","8.176","0","Merzig","OC Deutsches Weintor e.V.","Wildkart  L206","E"
"Livia Ploch","17","3","177","5","15","3","","","NS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leichlingen","SFK Solingen e.V.","Haase 125 ccm Rotax Mini evo","G"
