"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Klasse 4 5 8 9 12","1073745882","3. Freies Training Kl 4 5 8 9 12","Practice","2024-04-13 10:15:00 UTC","2024-04-13 10:25:06 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Bastian Kleiner","1","1","58","8","3","1","","","","0","11","652.529","2","55.218","66.63","62.022","11.242","0","Beindersheim","TC Liedolsheim e.V.","Energy Corse  TM","E"
"Eliah Diekriede","2","1","42","5","4","3","0.344","","0.344","0","10","603.147","4","55.562","66.218","61.0","10.22","0","Glandorf","MSC Münster e.V.","Praga Rotax Mini","E"
"Livia Ploch","3","2","177","5","1","1","0.525","","0.869","1.53","10","604.677","4","56.087","65.598","60.846","10.22","0","Leichlingen","SFK Solingen e.V.","Haase 125 ccm Rotax Mini evo","G"
"Louis Nieradzik","4","2","60","8","17","","0.431","","1.300","4 Laps","7","606.388","7","56.518","65.098","42.472","7.154","0","Idstein","Fuldaer AC","Mach1 TM Mini","E"
"Toni Stürmer","5","3","43","5","2","2","0.470","","1.770","1 Lap","9","545.87","7","56.988","64.561","60.661","9.198","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Mats Stein","6","1","40","4","13","1","1.005","","2.775","0","10","655.55","10","57.993","63.442","56.124","10.22","0","Bruchköbel","TonyKart Rotax Micro","E"
"Joel Langkau","7","1","68","9","8","2","0.629","","3.404","0","10","655.485","10","58.622","62.761","56.129","10.22","0","Herne","MFC Auf dem Schnee 1929 e.V.","Sodi Rs Briggs&Stratton 206","E"
"Leon Zimmer","8","2","66","9","7","1","0.225","","3.629","0 Laps","10","654.354","9","58.847","62.521","56.226","10.22","0","Merzig","OC Deutsches Weintor e.V.","Wildkart  L206","E"
"Florian Clemens David Feige","9","3","70","9","12","5","0.373","","4.002","1 Lap","9","601.556","8","59.22","62.128","55.045","9.198","0","Wuppertal","MSC-Langenfeld Rheinland e.V.","Sodi Briggs&Stratton 206","E"
"Max Oeljeklaus","10","4","61","9","16","8","0.269","","4.271","1 Lap","9","611.46","6","59.489","61.847","54.154","9.198","0","Tecklenburg","AMC Ibbenbüren e.V.","Sodi Briggs&Stratton 206","E"
"Florian Rosenkranz","11","5","63","9","14","6","0.039","","4.310","1 Lap","9","604.479","8","59.528","61.806","54.779","9.198","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs Stratton 206","E"
"Luke Schwarz","12","1","338","12","9","2","0.074","","4.384","0","1","108.45","1","59.602","61.729","33.925","1.022","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Tom Rosenkranz","13","6","62","9","15","7","0.121","","4.505","1 Lap","9","607.654","5","59.723","61.604","54.493","9.198","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs u. Stratton 206","E"
"Luise Schwarz","14","2","339","12","6","1","0.004","","4.509","9:08.844","9","657.294","9","59.727","61.6","50.377","9.198","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Henri Menzebach","15","7","69","9","11","4","0.595","","5.104","4 Laps","6","616.115","3","60.322","60.993","35.83","6.132","0","Unna","MSC Heeren Werve e.V.","PCR Briggs & Stratton 206","E"
"Max Wuller","16","8","67","9","10","3","1.216","","6.320","1 Lap","9","611.036","5","61.538","59.787","54.191","9.198","0","Hagen","MSC Bork e. V.","Sodi  Briggs 206","E"
"Julian Jarosch","17","3","159","8","5","2","1.194","","7.514","5 Laps","6","422.931","4","62.732","58.649","52.196","6.132","0","Bickenbach","Tony Kart Rookie IAME Water swift","G"
