"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Klasse 1 2 3","1073745872","2. Rennen Kl 1 2 3","Race","2024-04-13 14:40:00 UTC","2024-04-13 14:52:50 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ceyda-Linet Pirecioglu","1","1","33","3","2","2","","","","0","11","696.605","9","62.508","58.86","58.098","11.242","0","Gelsenkirchen","MSC Wittgenborn e.V.","Sodi GX200","E"
"Paul Gößmann","2","2","25","3","1","1","1.383","","1.383","1.383","11","697.988","8","62.678","58.7","57.983","11.242","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Lucas Kranefeld","3","3","24","3","5","5","0.604","","1.987","1.987","11","698.592","11","62.682","58.696","57.933","11.242","0","Köln","MSC-Langenfeld Rheinland e.V.","Sodi Honda Rookies","E"
"Nico Schiebel","4","4","30","3","4","4","7.171","","9.158","9.158","11","705.763","5","63.247","58.172","57.344","11.242","0","Dortmund","MSC Bork e. V.","SODI SIGMA RS3 Honda GX200","E"
"Phil Sülzner","5","5","29","3","9","7","0.252","","9.410","9.41","11","706.015","5","63.427","58.007","57.323","11.242","0","Nörvenich","MSC Eilendorf e.V.","SODI-SIGMA-RS3 Honda GX200","E"
"Oskar Fikara","6","6","22","3","7","6","0.687","","10.097","10.097","11","706.702","10","62.7","58.679","57.268","11.242","0","Velbert","MSC Neviges-Tönisheide e.V.","Sodi SIGMA RS8 Honda GX 200","E"
"Leonard Utsch","7","7","35","3","3","3","0.396","","10.493","10.493","11","707.098","5","63.04","58.363","57.236","11.242","0","Siegen","AC Hohenselbachskopf e.V.","SODI SIGMA RS3  Honda GX200","E"
"Lenn Eisenhuth","8","8","23","3","10","8","7.934","","18.427","18.427","11","715.032","7","63.955","57.528","56.601","11.242","0","Vettweiß","CRG Honda GX 200","E"
"Julian Maack","9","9","26","3","12","9","2.566","","20.993","20.993","11","717.598","10","64.005","57.483","56.398","11.242","0","Wettringen","MSC Soester Börde e.V.","Praga Honda","E"
"Antonia Stella Bürger","10","1","21","2","6","1","0.387","","21.380","0","11","717.985","9","64.025","57.465","56.368","11.242","0","Euskirchen","MSC Adenau e.V.","CRG Honda GX 200","E"
"Leo Luca Hoff","11","2","14","2","11","3","0.236","","21.616","0.236","11","718.221","9","63.96","57.523","56.349","11.242","0","Dortmund","MSC Heeren Werve e.V.","SODI SIGMA RS3 Honda GX200","E"
"Johannes Morgenroth","12","1","9","1","14","1","3.224","","24.840","0","11","721.445","7","64.446","57.09","56.097","11.242","0","Darmstadt","AMC-Starkenburg e.V.","vom ADAC gestellt vom ADAC gestellt","E"
"Jason Leon Clemens","13","3","11","2","13","4","2.653","","27.493","6.113","11","724.098","6","64.652","56.908","55.892","11.242","0","Schweigen-Rechtenbach","OC Deutsches Weintor e.V.","PCR Honda GX 200","E"
"Lukas Fürle","14","10","28","3","15","10","0.209","","27.702","27.702","11","724.307","7","64.405","57.126","55.876","11.242","0","Nordhausen","Nordhäuser MSC e.V.","EKS Predator Honda GX200","E"
"Nils Zimmermann","15","4","15","2","17","6","14.784","","42.486","21.106","11","739.091","4","64.189","57.318","54.758","11.242","0","Königswinter","MSC Heiligenhaus e.V.","SODI SIGMA RS3 Honda GX200","E"
"Vincent Rieso","16","5","20","2","8","2","2.056","","44.542","23.162","11","741.147","10","62.98","58.419","54.606","11.242","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Robin Rémy Hennerici","17","6","13","2","16","5","19.259","","1:03.801","42.421","11","760.406","5","66.676","55.18","53.223","11.242","0","Mayen","MSC Wahlscheid e.V.","SODI Honda 200GX","E"
"Jamie Alexander Kosta","18","2","8","1","19","3","0.763","","1:04.564","39.724","11","761.169","4","67.154","54.788","53.17","11.242","0","Wehretal","AC Meißner e.V.","Leihkart PCR Honda GX 200","E"
"Vin Lemmer","19","3","1","1","18","2","0.208","","1:04.772","39.932","11","761.377","5","67.97","54.13","53.155","11.242","0","Neustadt","AMSG Schwalmstadt-Frielendorf e.V.","E"
"Miguel Alexandre Ecimovic Frade","20","4","7","1","20","4","1 Runde","","1 Runde","1 Lap","10","713.173","4","69.523","52.921","51.589","10.22","0","Maintal","MSC Wittgenborn e.V.","Intrepid Honda GX200","E"
"Jesse-Dean Hahnsch","21","5","4","1","21","5","18.611","","1 Runde","10.339","10","731.784","3","69.828","52.689","50.277","10.22","0","Gründau","MSC Rund um Schotten e.V.","PCR ADAC Leihkart HONDA GX 200","E"
