"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Klasse 6 7 10 11 13 14 15","1073745889","3. Freies Training Kl 6 7 10 11 13 14 15","Practice","2024-04-13 10:30:00 UTC","2024-04-13 10:40:04 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Jannick Krebs","1","1","79","10","5","2","","","","0","11","603.158","8","50.168","73.338","67.099","11.242","0","Dortmund","MFC Auf dem Schnee 1929 e.V.","Sodi Sigma RS3 Iame X30","E"
"Ermin Deljkovic","2","1","82","11","2","1","0.202","","0.202","0","12","644.937","12","50.37","73.043","68.457","12.264","0","Kaarst","MSC-Langenfeld Rheinland e.V.","Sodi Sigma RS3 Iame x30 Senior","E"
"Tom Reger","3","1","206","6","12","","0.283","","0.485","0","10","604.469","7","50.653","72.635","60.867","10.22","0","Groß-Umstadt","MSC Wittgenborn e.V.","Energy Rotax Junior","G"
"Kathrin Fouquet","4","1","530","15","1","1","0.097","","0.582","0","10","535.373","2","50.75","72.497","68.722","10.22","0","Lahnstein","Mach 1 Zelos Rotax DD2","G"
"Maro Pfeifer","5","2","333","10","3","1","0.348","","0.930","0 Laps","11","602.706","4","51.098","72.003","67.149","11.242","0","Germersheim","TC Liedolsheim e.V.","Tonykart 401RR IAME X30","G"
"Lilou Nieradzik","6","2","50","6","13","","0.191","","1.121","0 Laps","10","603.871","3","51.289","71.735","60.927","10.22","0","Idstein","Fuldaer AC","Mach1 Rotax Junior","E"
"Max Schick","7","3","46","6","4","1","0.099","","1.220","1 Lap","9","494.54","3","51.388","71.596","66.957","9.198","0","Kirchhain","MSC Wittgenborn e.V.","Mach 1 Zelos Rotax 125 Max Evo Junior","E"
"Adrian Toni Bürger","8","2","83","11","11","3","0.056","","1.276","2 Laps","10","602.586","7","51.444","71.519","61.057","10.22","0","Euskirchen","MSC Adenau e.V.","CRG X30 Senior","E"
"Noah Montag","9","4","55","6","6","2","0.479","","1.755","0 Laps","10","569.397","4","51.923","70.859","64.616","10.22","0","Mörfelden-Walldorf","MSC Walldorf Astoria e.V.","Mach1 Rotax Junior","E"
"Andrew Frank","10","3","80","10","15","","0.118","","1.873","3 Laps","8","601.826","8","52.041","70.698","48.907","8.176","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Croc-Promotion IAME X30","E"
"Benjamin Veith","11","1","92","13","14","","0.302","","2.175","0","6","405.379","5","52.343","70.29","54.456","6.132","0","Neustadt","AC Maikammer e.V.","Mach1 ROK Junior","E"
"Niklas Keil","12","5","54","6","9","4","0.142","","2.317","38.887","11","643.356","5","52.485","70.1","62.906","11.242","0","Alzenau","AC Kinzigtal Erlensee e.V.","CRG KT2 Rotax Max Junior","E"
"Finja Herröder","13","4","72","10","16","","0.447","","2.764","7 Laps","4","436.604","4","52.932","69.508","33.707","4.088","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V.","CRG KT2 IAME X30 junior","E"
"Till Harloff","14","6","633","6","7","3","0.076","","2.840","31.266","11","635.735","4","53.008","69.408","63.66","11.242","0","Grafenau","Swiss Corse Rotax Max Junior EVO","G"
"Maximilian Lukosch","15","3","88","11","10","2","1.521","","4.361","3 Laps","9","623.632","9","54.529","67.472","53.097","9.198","0","Schöneck","Fuldaer AC","Tony-Kart IAME X30","E"
"Michael Klehm","16","1","471","7","8","1","0.120","","4.481","0","10","622.865","4","54.649","67.324","59.069","10.22","0","E"
