"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Klasse 4 5 8 9 12","1073745880","Zeittraining Kl 4 5 8 9 12","Qualifying","2024-04-13 12:15:00 UTC","2024-04-13 12:25:09 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Eliah Diekriede","1","1","42","5","6","3","","","","0","11","645.307","11","54.988","66.909","62.716","11.242","0","Glandorf","MSC Münster e.V.","Praga Rotax Mini","E"
"Louis Nieradzik","2","1","60","8","17","3","0.286","","0.286","0","8","524.941","7","55.274","66.563","56.07","8.176","0","Idstein","Fuldaer AC","Mach1 TM Mini","E"
"Bastian Kleiner","3","2","58","8","16","2","0.060","","0.346","1:34.394","10","619.335","5","55.334","66.491","59.406","10.22","0","Beindersheim","TC Liedolsheim e.V.","Energy Corse  TM","E"
"Luke Schwarz","4","1","338","12","7","2","0.594","","0.940","0","10","611.108","7","55.928","65.785","60.205","10.22","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Toni Stürmer","5","2","43","5","5","2","1.177","","2.117","1 Lap","10","610.831","6","57.105","64.429","60.233","10.22","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Mats Stein","6","1","40","4","8","1","0.430","","2.547","0","10","616.346","7","57.535","63.947","59.694","10.22","0","Bruchköbel","TonyKart Rotax Micro","E"
"Florian Clemens David Feige","7","1","70","9","12","5","0.416","","2.963","0","10","641.808","8","57.951","63.488","57.326","10.22","0","Wuppertal","MSC-Langenfeld Rheinland e.V.","Sodi Briggs&Stratton 206","E"
"Luise Schwarz","8","2","339","12","4","1","0.007","","2.970","12.511","10","623.619","6","57.958","63.48","58.998","10.22","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Leon Zimmer","9","2","66","9","2","2","0.286","","3.256","0 Laps","10","611.541","8","58.244","63.169","60.163","10.22","0","Merzig","OC Deutsches Weintor e.V.","Wildkart  L206","E"
"Joel Langkau","10","3","68","9","1","1","0.078","","3.334","0 Laps","10","611.38","8","58.322","63.084","60.179","10.22","0","Herne","MFC Auf dem Schnee 1929 e.V.","Sodi Rs Briggs&Stratton 206","E"
"Tom Rosenkranz","11","4","62","9","11","4","0.402","","3.736","0 Laps","10","639.9","7","58.724","62.652","57.496","10.22","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs u. Stratton 206","E"
"Florian Rosenkranz","12","5","63","9","13","6","0.102","","3.838","15.92","10","657.728","10","58.826","62.544","55.938","10.22","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs Stratton 206","E"
"Max Oeljeklaus","13","6","61","9","10","3","0.025","","3.863","1.375","10","643.183","10","58.851","62.517","57.203","10.22","0","Tecklenburg","AMC Ibbenbüren e.V.","Sodi Briggs&Stratton 206","E"
"Henri Menzebach","14","7","69","9","15","8","0.197","","4.060","13.431","10","655.239","10","59.048","62.309","56.151","10.22","0","Unna","MSC Heeren Werve e.V.","PCR Briggs & Stratton 206","E"
"Livia Ploch","15","3","177","5","3","1","0.045","","4.105","10 Laps","1","83.764","1","59.093","62.261","43.923","1.022","0","Leichlingen","SFK Solingen e.V.","Haase 125 ccm Rotax Mini evo","G"
"Julian Jarosch","16","3","159","8","9","1","1.451","","5.556","1:16.413","9","601.354","7","60.544","60.769","55.064","9.198","0","Bickenbach","Tony Kart Rookie IAME Water swift","G"
"Max Wuller","17","8","67","9","14","7","0.631","","6.187","1 Lap","9","610.512","5","61.175","60.142","54.238","9.198","0","Hagen","MSC Bork e. V.","Sodi  Briggs 206","E"
