"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Klasse 4 5 8 9 12","1073745878","1. Freies Training Kl 4 5 8 9 12","Practice","2024-04-13 08:15:00 UTC","2024-04-13 08:25:07 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Livia Ploch","1","1","177","5","4","1","","","","0","9","549.799","8","55.614","66.156","60.227","9.198","0","Leichlingen","SFK Solingen e.V.","Haase 125 ccm Rotax Mini evo","G"
"Louis Nieradzik","2","1","60","8","7","1","0.148","","0.148","0","8","576.247","3","55.762","65.98","51.078","8.176","0","Idstein","Fuldaer AC","Mach1 TM Mini","E"
"Luke Schwarz","3","1","338","12","2","1","0.261","","0.409","0","11","657.166","8","56.023","65.673","61.584","11.242","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Eliah Diekriede","4","2","42","5","8","3","0.612","","1.021","1:17.896","10","627.695","5","56.635","64.963","58.614","10.22","0","Glandorf","MSC Münster e.V.","Praga Rotax Mini","E"
"Toni Stürmer","5","3","43","5","6","2","1.124","","2.145","1:18.223","10","628.022","3","57.759","63.699","58.584","10.22","0","Gründau","MSC Wittgenborn e.V.","Praga Mini Monster EVO 3 ROTAX Mini Max","E"
"Mats Stein","6","1","40","4","12","1","1.003","","3.148","0","10","654.872","9","58.762","62.612","56.182","10.22","0","Bruchköbel","TonyKart Rotax Micro","E"
"Joel Langkau","7","1","68","9","1","1","0.591","","3.739","0","10","636.754","9","59.353","61.988","57.781","10.22","0","Herne","MFC Auf dem Schnee 1929 e.V.","Sodi Rs Briggs&Stratton 206","E"
"Luise Schwarz","8","2","339","12","5","2","0.696","","4.435","2 Laps","9","605.023","9","60.049","61.27","54.73","9.198","0","Kaisersesch","MSC Adenau e.V.","Tony ROK Mini","G"
"Florian Rosenkranz","9","2","63","9","3","2","0.320","","4.755","15.224","10","651.978","9","60.369","60.945","56.431","10.22","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs Stratton 206","E"
"Leon Zimmer","10","3","66","9","13","6","0.574","","5.329","7 Laps","3","240.383","3","60.943","60.371","45.917","3.066","0","Merzig","OC Deutsches Weintor e.V.","Wildkart  L206","E"
"Henri Menzebach","11","4","69","9","14","7","0.208","","5.537","5.222","9","641.976","9","61.151","60.166","51.579","9.198","0","Unna","MSC Heeren Werve e.V.","PCR Briggs & Stratton 206","E"
"Tom Rosenkranz","12","5","62","9","10","4","0.076","","5.613","2 Laps","8","630.712","8","61.227","60.091","46.667","8.176","0","Heinsberg","MSC Höfen e.V.","Sodi Briggs u. Stratton 206","E"
"Max Oeljeklaus","13","6","61","9","11","5","0.065","","5.678","1 Lap","9","617.852","9","61.292","60.027","53.593","9.198","0","Tecklenburg","AMC Ibbenbüren e.V.","Sodi Briggs&Stratton 206","E"
"Max Wuller","14","7","67","9","9","3","0.813","","6.491","1.1","9","637.854","8","62.105","59.242","51.913","9.198","0","Hagen","MSC Bork e. V.","Sodi  Briggs 206","E"
