"Event ID","Event Name","Started At","Ended At"
"414-759-2147484498-20240413","ADAC Kart Youngster Cup Schaafheim","2024-04-13 07:20:00 UTC","2024-04-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"535","ADAC-Odenwaldring Schaafheim","759","ADAC-Odenwaldring Schaafheim","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Klasse 1 2 3","1073745875","1. Rennen Kl 1 2 3","Race","2024-04-13 13:00:00 UTC","2024-04-13 13:12:44 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-schaafheim-2024/results/1073745875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Paul Gößmann","1","1","25","3","3","3","","","","0","11","694.647","6","62.353","59.006","58.262","11.242","0","Köln","ADAC Nordrhein Kart Junior Team","Sodi Honda","E"
"Ceyda-Linet Pirecioglu","2","2","33","3","4","4","0.350","","0.350","0.35","11","694.997","3","62.346","59.013","58.232","11.242","0","Gelsenkirchen","MSC Wittgenborn e.V.","Sodi GX200","E"
"Leonard Utsch","3","3","35","3","2","2","0.422","","0.772","0.772","11","695.419","9","62.13","59.218","58.197","11.242","0","Siegen","AC Hohenselbachskopf e.V.","SODI SIGMA RS3  Honda GX200","E"
"Nico Schiebel","4","4","30","3","1","1","3.287","","4.059","4.059","11","698.706","11","62.564","58.807","57.923","11.242","0","Dortmund","MSC Bork e. V.","SODI SIGMA RS3 Honda GX200","E"
"Lucas Kranefeld","5","5","24","3","6","5","0.406","","4.465","4.465","11","699.112","6","62.515","58.853","57.889","11.242","0","Köln","MSC-Langenfeld Rheinland e.V.","Sodi Honda Rookies","E"
"Antonia Stella Bürger","6","1","21","2","12","3","9.410","","13.875","0","11","708.522","5","63.432","58.002","57.121","11.242","0","Euskirchen","MSC Adenau e.V.","CRG Honda GX 200","E"
"Oskar Fikara","7","6","22","3","10","8","0.321","","14.196","14.196","11","708.843","9","63.029","58.373","57.095","11.242","0","Velbert","MSC Neviges-Tönisheide e.V.","Sodi SIGMA RS8 Honda GX 200","E"
"Vincent Rieso","8","2","20","2","7","2","1.255","","15.451","1.576","11","710.098","6","62.946","58.45","56.994","11.242","0","Vlotho","AMC Retzen e.V.","Mach1 Honda GX200","E"
"Phil Sülzner","9","7","29","3","9","7","0.278","","15.729","15.729","11","710.376","9","63.225","58.192","56.972","11.242","0","Nörvenich","MSC Eilendorf e.V.","SODI-SIGMA-RS3 Honda GX200","E"
"Lenn Eisenhuth","10","8","23","3","8","6","0.220","","15.949","15.949","11","710.596","9","62.88","58.511","56.954","11.242","0","Vettweiß","CRG Honda GX 200","E"
"Leo Luca Hoff","11","3","14","2","5","1","0.462","","16.411","2.536","11","711.058","6","62.747","58.635","56.917","11.242","0","Dortmund","MSC Heeren Werve e.V.","SODI SIGMA RS3 Honda GX200","E"
"Julian Maack","12","9","26","3","11","9","0.273","","16.684","16.684","11","711.331","9","63.192","58.223","56.895","11.242","0","Wettringen","MSC Soester Börde e.V.","Praga Honda","E"
"Jason Leon Clemens","13","4","11","2","13","4","10.818","","27.502","13.627","11","722.149","7","64.342","57.182","56.043","11.242","0","Schweigen-Rechtenbach","OC Deutsches Weintor e.V.","PCR Honda GX 200","E"
"Johannes Morgenroth","14","1","9","1","14","1","0.117","","27.619","0","11","722.266","7","64.39","57.139","56.034","11.242","0","Darmstadt","AMC-Starkenburg e.V.","vom ADAC gestellt vom ADAC gestellt","E"
"Lukas Fürle","15","10","28","3","17","10","8.771","","36.390","36.39","11","731.037","8","64.281","57.236","55.361","11.242","0","Nordhausen","Nordhäuser MSC e.V.","EKS Predator Honda GX200","E"
"Robin Rémy Hennerici","16","5","13","2","16","6","19.358","","55.748","41.873","11","750.395","4","65.91","55.822","53.933","11.242","0","Mayen","MSC Wahlscheid e.V.","SODI Honda 200GX","E"
"Nils Zimmermann","17","6","15","2","15","5","0.510","","56.258","42.383","11","750.905","7","65.233","56.401","53.897","11.242","0","Königswinter","MSC Heiligenhaus e.V.","SODI SIGMA RS3 Honda GX200","E"
"Vin Lemmer","18","2","1","1","18","2","7.978","","1:04.236","36.617","11","758.883","5","67.476","54.526","53.33","11.242","0","Neustadt","AMSG Schwalmstadt-Frielendorf e.V.","E"
"Jamie Alexander Kosta","19","3","8","1","20","4","0.135","","1:04.371","36.752","11","759.018","8","66.535","55.297","53.32","11.242","0","Wehretal","AC Meißner e.V.","Leihkart PCR Honda GX 200","E"
"Miguel Alexandre Ecimovic Frade","20","4","7","1","21","5","1 Runde","","1 Runde","1 Lap","10","704.224","5","68.313","53.858","52.245","10.22","0","Maintal","MSC Wittgenborn e.V.","Intrepid Honda GX200","E"
"Jesse-Dean Hahnsch","21","5","4","1","19","3","49.778","","1 Runde","31.736","10","754.002","2","71.835","51.217","48.796","10.22","0","Gründau","MSC Rund um Schotten e.V.","PCR ADAC Leihkart HONDA GX 200","E"
