"Event ID","Event Name","Started At","Ended At"
"2893-5839-2147483762-20240302","1º Fecha Karting Santiago APSE","2024-03-02 21:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4393","1º Fecha Karting Santiago APSE","5839","1º Fecha Karting Santiago APSE","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","PRUEBAS LIBRES","1073742200","PRUEBAS LIBRES","Practice","2024-03-02 21:00:00 UTC","2024-03-02 22:12:33 UTC","PROVISIONAL","7","https://racehero.io/events/1-fecha-karting-santiago-apse/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipos"
"SIGUENZA JOAQUIN","1","1","32","150 A","0","","","","","0","3","3334.798","3","54.696","105.902","5.211","4.827","0","CARAM COMPETICION"
"UMBIDEZ IGNACIO","2","1","919","150 JUNIOR","0","","0.592","","0.592","0","4","1849.138","1","55.288","104.768","12.53","6.436","0","UMBIDEZ COMPETICION"
"CRUZ PATRICIO","3","2","55","150 A","0","","0.235","","0.827","1:56.759","5","3451.557","3","55.523","104.324","8.391","8.045","0","TIN PERFORMANCE"
"GUERRA ANAUATE ALEJANDRO","4","2","949","150 JUNIOR","0","","0.316","","1.143","2 Laps","2","1600.315","2","55.839","103.734","7.239","3.218","0","JMK COMPETICION"
"LOMBRADO FERNANDO","5","3","9","150 A","0","","0.118","","1.261","1:13.467","4","3408.265","2","55.957","103.515","6.798","6.436","0","LOMBARDO COMPETICION"
"AGUERO LAUTARO","6","3","946","150 JUNIOR","0","","0.118","","1.379","10.682","5","1859.82","4","56.075","103.297","15.572","8.045","0","AGUERO TEAM"
"UBERTI MARCOS","7","1","177","150 B","0","","0.227","","1.606","0","6","3518.17","6","56.302","102.881","9.879","9.654","0","TUNA RACING"
"VIANO AGUSTIN","8","4","24","150 A","0","","0.039","","1.645","10.102","3","3344.9","2","56.341","102.81","5.195","4.827","0","JMK COMPETICION"
"CENTENO HECTOR","9","5","20","150 A","0","","0.175","","1.820","4:02.9","7","3577.698","1","56.516","102.491","11.333","11.263","0","SERGIO COMPETICION"
"AGUERO ELVIO","10","2","145","150 B","0","","0.055","","1.875","2 Laps","4","2828.02","2","56.571","102.392","8.193","6.436","0","PLAY AGUERO"
"TACCHELLA PABLO","11","4","999","150 JUNIOR","0","","0.033","","1.908","0.331","7","1849.469","5","56.604","102.332","21.923","11.263","0","CARAM COMPETICION"
"GUBAIRA EXEQUIEL","12","3","153","150 B","0","","0.179","","2.087","2 Laps","4","2852.166","4","56.783","102.009","8.124","6.436","0","JMK COMPETICION"
"LIVERANI LORENZO","13","1","312","IAME 60 cc","0","","0.012","","2.099","0","4","1079.067","3","56.795","101.988","21.472","6.436","0","LIVERANI RACING TEAM"
"LUNA RICARDO","14","4","197","150 B","0","","0.274","","2.373","2 Laps","4","2815.21","3","57.069","101.498","8.23","6.436","0","JMK COMPETICION"
"MATTAR RICARDO","15","5","157","150 B","0","","0.024","","2.397","3 Laps","3","2770.27","3","57.093","101.456","6.273","4.827","0","JMK COMPETICION"
"SORDA MARCELO","16","6","137","150 B","0","","0.346","","2.743","-1 Laps","7","2999.572","6","57.439","100.844","13.518","11.263","0","SANDER COMPETICION"
"MURAD DANIEL","17","7","111","150 B","0","","0.525","","3.268","2 Laps","4","2817.246","2","57.964","99.931","8.224","6.436","0","MURAD COMPETICION"
"POSTAY ALEJO","18","2","92","IAME 60 cc","0","","1.147","","4.415","0 Laps","4","1073.234","2","59.111","97.992","21.589","6.436","0"
"SORDA MAXIMO","19","3","303","IAME 60 cc","0","","0.641","","5.056","22.183","4","1101.25","4","59.752","96.941","21.039","6.436","0","SANDER COMPETICION"
"DIP EZEQUIEL","20","1","282","110 SENIOR","0","","0.720","","5.776","0","2","2179.838","2","60.472","95.786","5.315","3.218","0","VINILO - SANITARIOS"
"SIERRA IGNACIO","21","1","210","110 JUNIOR","0","","0.521","","6.297","0","6","4130.862","5","60.993","94.968","8.413","9.654","0","TUNING COMPETICION"
"RODRIGUEZ THOMAS","22","4","335","IAME 60 cc","0","","0.703","","7.000","55.725","3","1134.792","3","61.696","93.886","15.313","4.827","0","SERGIO COMPETICION"
"ALEGRE PABLO","23","2","281","110 SENIOR","0","","1.213","","8.213","3:24.887","5","2384.725","2","62.909","92.076","12.145","8.045","0","VINILO - SANITARIOS"
"FERRARI MILAGROS","24","2","222","110 JUNIOR","0","","1.205","","9.418","3 Laps","3","4075.442","2","64.114","90.345","4.264","4.827","0","JM RACING"
"AGUERO LUCAS","25","1","430","STHIL","2","","0.921","","10.339","0","3","455.691","2","65.035","89.066","38.134","4.827","0","AGUERO TEAM"
"CARRIZO SAMUEL","26","2","473","STHIL","1","1","3.979","","14.318","0 Laps","3","367.273","3","69.014","83.931","47.314","4.827","0","SERGIO COMPETICION"
"IBAÑEZ ADOLFO","27","6","5","150 A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUNA RACING"
"SOLA JOSE IGANCION","28","7","19","150 A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGUERO COMPETICION"
"DI TULIO KEVIN","29","8","46","150 A","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DE SAN SEGUNDO IAN","30","3","219","110 JUNIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TABOADA PABLO","31","3","229","110 SENIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TP CARRERA"
"MURAD GONZALO","32","4","254","110 SENIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RODASUR"
"MANZUR JAIR","33","5","351","IAME 60 cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JM RACING"
"SOLA BAUTISTA","34","3","410","STHIL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGUERO COMPETICION"
"MANZUR JAIR","35","4","451","STHIL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JM RACING"
"CORSI BENICIO","36","5","921","150 JUNIOR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
