"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1.BLUE","1073741845","PRACTICE 1","Practice","2019-03-29 16:00:00 UTC","2019-03-29 16:25:23 UTC","PROVISIONAL","11","https://racehero.io/events/california-festival-of-speed-2019/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ROBERT MURILLO","1","1","82","SP911","3","2","","","","0","9","1225.75","7","112.177","89.858","74.012","25.2","1","GRAY","85 911 CARRERA","BLUE","ENDURO","GG","SP911"
"SEAN NEEL","2","2","46","SP911","1","1","","","0.413","2:25.441","11","1371.191","4","112.59","89.528","80.864","30.799999999999997","0","BLACK","80 911 SC","BLUE","ENDURO","GPX","SP911"
"BRYAN VAN NOY","3","1","142","SPB","4","1","","","3.132","0","6","953.155","3","115.309","87.417","63.452","16.799999999999997","1","YELLOW","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"MATTHEW HOLLANDER","4","2","477","SPB","21","","","","3.688","2 Laps","4","826.116","1","115.865","86.998","48.807","11.2","1","BLACK","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"GENE SIGAL","5","3","71","SPB","10","6","","","3.726","7:34.471","8","1407.626","4","115.903","86.969","57.288","22.4","1","BLACK","99 BOXSTER","BLUE","SIGAL","ENDURO","WEST","LA","SPB"
"BRANIMIR KOVAC","6","4","318","SPB","6","3","","","3.977","19.285","7","972.44","2","116.154","86.781","72.56","19.599999999999998","0","SILVER","99 BOXSTER","BLUE","ENDURO","SGB","SPB"
"JOHN MOMEYER","7","5","96","SPB","7","4","","","4.398","0 Laps","6","883.253","3","116.575","86.468","68.474","16.799999999999997","1","MAROON","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"RUSTY WEST","8","6","445","SPB","11","7","","","4.581","6:38.822","10","1351.977","6","116.758","86.332","74.557","28.0","0","WHITE","97 BOXSTER","BLUE","ENDURO","SBA","SPB"
"CLAY MEDLEY","9","7","759","SPB","18","","","","4.964","7:45.265","10","1418.42","5","117.141","86.05","71.065","28.0","0","GRAY","96 BOXSTER","BLUE","ENDURO","SGB","SPB"
"ALEXANDRA HAINER","10","8","143","SPB","19","","","","5.112","16.004","6","969.159","6","117.289","85.942","62.405","16.799999999999997","0","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"TOM STONE","11","9","254","SPB","12","8","","","5.232","5:02.504","9","1255.659","4","117.409","85.854","72.249","25.2","1","BLACK","97 BOXSTER","BLUE","ENDURO","SGB","SPB"
"WALT KAYE","12","10","273","SPB","5","2","","","6.149","2:46.041","8","1119.196","6","118.326","85.188","72.052","22.4","0","BLUE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ANA PREDESCU","13","1","100","E","20","","","","6.590","0","8","1383.198","4","118.767","84.872","58.3","22.4","1","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"ROBERT PENDLETON","14","11","369","SPB","8","5","","","7.393","6:58.552","10","1371.707","7","119.57","84.302","73.485","28.0","0","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"DANNA VON NOY","15","12","234","SPB","13","9","","","8.951","7:27.944","10","1401.099","3","121.128","83.218","71.944","28.0","0","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"PAUL FRIEDMAN","16","3","907","SP911","15","3","","","9.639","2:51.382","9","1397.132","9","121.816","82.748","64.933","25.2","1","RED","79 911 SC","BLUE","ENDURO","ORC","SP911"
"DON MATZ","17","1","707","GT5","9","1","","","10.293","0","2","410.033","1","122.47","82.306","49.167","5.6","1","RED","79 911 SC","BLUE","ENDURO","GPX","GT5"
"ALEX FILSINGER","18","1","950","SP1","17","3","","","10.507","0","10","1424.919","10","122.684","82.162","70.741","28.0","0","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"MARK SMITH","19","13","68","SPB","22","","","","11.657","7:23.07","5","1396.225","5","123.834","81.399","36.097","14.0","0","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"RANDY BERGUM","20","2","13","SP1","16","2","","","12.781","1 Lap","9","1316.931","7","124.958","80.667","68.887","25.2","0","GRAY/YELLOW","88 944","BLUE","ENDURO","AZ","SP1"
"GREG CURTISS","21","14","877","SPB","14","10","","","16.172","7:22.418","7","1395.573","7","128.349","78.536","50.56","19.599999999999998","1","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"PAUL YOUNG","22","3","17","SP1","2","1","","","21.764","7 Laps","3","601.58","2","133.941","75.257","50.268","8.399999999999999","1","BROWN","79 911 SC","BLUE","ENDURO","SDO","SP1"
"ANDERS HAINER","23","15","97","SPB","0","","","","","6 Laps","0","267.716","0","0.0","0.0","0.0","0.0","1","GREEN","99 BOXSTER","BLUE","AN HAINER","ENDURO","AL HAINER","LA","SPB"
