"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1.BLUE","1073741856","SPRINT RACE 2","Race","2019-03-31 18:00:00 UTC","2019-03-31 18:32:58 UTC","PROVISIONAL","15","https://racehero.io/events/california-festival-of-speed-2019/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ROBERT MURILLO","1","1","82","SP911","2","2","","","","0","15","1756.057","4","113.443","88.855","86.102","42.0","0","GRAY","85 911 CARRERA","BLUE","ENDURO","GG","SP911"
"ANDERS HAINER","2","1","97","SPB","3","1","","","9.022","0","15","1765.079","3","115.336","87.397","85.662","42.0","0","GREEN","99 BOXSTER","BLUE","AN HAINER","ENDURO","AL HAINER","LA","SPB"
"ALEXANDRA HAINER","3","2","143","SPB","6","4","","","30.426","21.404","15","1786.483","4","116.779","86.317","84.636","42.0","0","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"MARK SMITH","4","3","68","SPB","5","3","","","37.265","28.243","15","1793.322","3","117.358","85.891","84.313","42.0","0","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"TOM STONE","5","4","254","SPB","11","8","","","40.218","31.196","15","1796.275","5","118.114","85.341","84.174","42.0","0","BLACK","97 BOXSTER","BLUE","ENDURO","SGB","SPB"
"ANA PREDESCU","6","1","100","E","20","1","","","42.901","0","15","1798.958","6","118.461","85.091","84.049","42.0","0","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"BRANIMIR KOVAC","7","5","318","SPB","9","6","","","1:02.494","53.472","15","1818.551","3","118.276","85.224","83.143","42.0","0","SILVER","99 BOXSTER","BLUE","ENDURO","SGB","SPB"
"JOHN MOMEYER","8","6","96","SPB","12","9","","","1:02.955","53.933","15","1819.012","6","118.124","85.334","83.122","42.0","0","MAROON","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"MATTHEW HOLLANDER","9","7","477","SPB","4","2","","","1:10.958","1:01.936","15","1827.015","3","117.763","85.596","82.758","42.0","0","BLACK","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"GREG CURTISS","10","8","877","SPB","13","10","","","1 Lap","1 Lap","14","1721.306","2","121.036","83.281","81.984","39.199999999999996","0","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"DANNA VON NOY","11","9","234","SPB","15","12","","","1 Lap","1 Lap","14","1723.847","2","121.024","83.289","81.863","39.199999999999996","0","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ALEX FILSINGER","12","1","950","SP1","18","1","","","1 Lap","0","14","1763.005","0","0.0","0.0","80.045","39.199999999999996","0","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"ROBERT PENDLETON","13","10","369","SPB","17","13","","","1 Lap","37.935","14","1803.014","2","121.232","83.146","78.269","39.199999999999996","1","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"RANDY BERGUM","14","2","13","SP1","19","2","","","1 Lap","46.53","14","1809.535","3","126.053","79.966","77.987","39.199999999999996","0","GRAY/YELLOW","88 944","BLUE","ENDURO","AZ","SP1"
"CLAY MEDLEY","15","11","759","SPB","10","7","","","5 Laps","5 Laps","10","1197.269","5","117.578","85.73","84.192","28.0","0","GRAY","96 BOXSTER","BLUE","ENDURO","SGB","SPB"
"SEAN NEEL","16","2","46","SP911","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","80 911 SC","BLUE","ENDURO","GPX","SP911"
"DON MATZ","17","1","707","GT5","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","79 911 SC","BLUE","ENDURO","GPX","GT5"
"WALT KAYE","18","12","273","SPB","14","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"PAUL FRIEDMAN","19","3","907","SP911","16","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","79 911 SC","BLUE","ENDURO","ORC","SP911"
"BRYAN VAN NOY","20","13","142","SPB","8","5","","","DNF","11 Laps","4","535.88","2","119.044","84.675","75.241","11.2","1","YELLOW","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
