"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741859","WARM UP","Practice","2019-03-31 16:30:00 UTC","2019-03-31 16:56:20 UTC","PROVISIONAL","11","https://racehero.io/events/california-festival-of-speed-2019/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"LOREN BEGGS","1","1","08","GTC7","24","","","","","0","9","1438.79","5","99.86","100.941","63.053","25.2","2","WHITE","17 991 GT3 CUP","GREEN","ENDURO","SGB","GTC7"
"DOUG BARON","2","1","77","GTA3","22","","","","0.631","0","6","926.68","5","100.491","100.307","65.265","16.799999999999997","1","BLACK/WHITE","18 991.2 CUP","GREEN","ENDURO","LA","GTC7"
"STEVE PARKER","3","1","7","GT1","1","1","","","0.879","0","5","681.859","3","100.739","100.061","73.916","14.0","1","BLUE","80 911","GREEN","ENDURO","RIV","GT1"
"JOHN CAHALIN","4","2","776","GT1","4","2","","","2.720","10:25.207","11","1307.066","11","102.58","98.265","84.831","30.799999999999997","0","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"MIKE MONSALVE","5","1","87","GTC5","2","1","","","3.739","0","11","1338.025","5","103.599","97.298","82.868","30.799999999999997","1","SILVER/BLACK","12 GT3 CUP","GREEN","ENDURO","SBA","GTC5"
"DANIEL DAVIS","6","3","271","GT1","10","4","","","4.238","37.771","5","719.63","4","104.098","96.832","70.036","14.0","1","WHITE","03 GT2","GREEN","ENDURO","ORC","GT1"
"DAVID TRAITEL","7","2","775","GTA3","13","1","","","4.305","9:25.43","11","1492.11","5","104.165","96.77","74.311","30.799999999999997","1","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"GEOFF STEINBACH","8","4","44","GT1","21","5","","","4.473","13:57.638","10","1519.497","4","104.333","96.614","66.338","28.0","1","ORANGE","69 911","GREEN","ENDURO","GG","GT1"
"ANDREW ENZ","9","2","110","GTC5","8","2","","","4.682","6 Laps","5","716.372","4","104.542","96.421","70.355","14.0","1","BLUE/GRAY","10 997 CUP","GREEN","ENDURO","SDO","GTC5"
"CHARLIE PERSICO","10","5","460","GT1","7","3","","","5.114","3:06.126","6","867.985","5","104.974","96.024","69.679","16.799999999999997","1","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"ROLAND SCHMIDT","11","1","31","GTA2","26","","","","6.587","0","6","1409.896","3","106.447","94.695","42.897","16.799999999999997","1","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"PAUL BOLTON","12","1","139","GT4","23","","","","7.012","0","2","563.492","1","106.872","94.318","35.777","5.6","1","BLUE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"TOM MUELLER","13","1","667","GTA1","16","1","","","7.074","0","6","864.264","3","106.934","94.264","69.979","16.799999999999997","1","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"DUANE SELBY","14","1","1","GT3","9","3","","","7.297","0","5","757.298","3","107.157","94.068","66.552","14.0","1","BLACK","07 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"TOM WEBER","15","2","154","GT3","6","2","","","7.873","0 Laps","5","724.675","4","107.733","93.565","69.548","14.0","1","GREEN","92 964","GREEN","ENDURO","GG","GT3"
"DAVID LEYVAS","16","2","111","GT4","19","4","","","8.725","5:34.728","6","898.22","5","108.585","92.831","67.333","16.799999999999997","1","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"ALAIN STAD","17","1","619","GTD1","12","1","","","9.260","0","5","724.627","5","109.12","92.375","69.553","14.0","0","SILVER/ORANGE","16 GT4 CLUBSPORT","GREEN","ENDURO","SDO","GTD1"
"CHICK RICHARDSON","18","3","803","GT4","3","1","","","9.565","3:31.995","5","775.487","4","109.425","92.118","64.991","14.0","1","WHITE/BLUE/RED","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"JOHN PAYNE","19","1","144","GT2","14","1","","","9.824","0","7","1018.784","3","109.684","91.9","69.259","19.599999999999998","1","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"JAN SUSSMAN","20","4","812","GT4","17","3","","","10.044","1:08.093","4","631.585","4","109.904","91.716","63.839","11.2","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
"RYAN SAYLOR","21","5","217","GT4","15","2","","","10.532","3:01.114","5","744.606","3","110.392","91.311","67.687","14.0","0","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"RICH YOCHUM","22","3","24","GT3","5","1","","","10.919","1 Lap","4","703.815","3","110.779","90.992","57.288","11.2","1","SILVER","02 CARRERA","GREEN","ENDURO","RIV","GT3"
"STEVEN TOWN","23","4","822","GT3","11","4","","","11.442","2 Laps","3","576.871","2","111.302","90.564","52.421","8.399999999999999","1","BLACK/WHITE/SILVER","04 996","GREEN","ENDURO","GPX","GT3"
"CHRIS MURRAY","24","5","41","GT3","20","6","","","11.564","0 Laps","5","751.892","4","111.424","90.465","67.031","14.0","0","BLACK/WHITE","00 BOXSTER S","GREEN","ENDURO","GG","GT3"
"BILL EARON","25","6","95","GT1","25","","","","12.037","4:13.782","4","935.641","3","111.897","90.083","43.093","11.2","2","ORANGE","07 GT3 CUP 997 R","GREEN","ENDURO","SDO","GT1"
"JIM SALZER","26","6","987","GT3","18","5","","","13.404","6:09.971","7","1127.269","3","113.264","88.996","62.594","19.599999999999998","1","YELLOW/BLACK","06 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"BOB MUELLER","27","3","28","GTA3","0","","","","","6 Laps","0","143.589","0","0.0","0.0","0.0","0.0","0","SILVER","14 GT AMERICA","GREEN","ENDURO","SDO","GTA3"
