"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741857","SPRINT RACE 2","Race","2019-03-31 18:45:00 UTC","2019-03-31 19:18:28 UTC","PROVISIONAL","18","https://racehero.io/events/california-festival-of-speed-2019/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ALEX MARMUREANU","1","1","12","GTA2","1","1","","","","0","18","1814.409","4","98.929","101.891","100.0","50.4","0","WHITE","13 GT3R","GREEN","ENDURO","SDO","GTA2"
"LOREN BEGGS","2","1","08","GTC7","4","1","","","2.380","0","18","1816.789","3","99.059","101.758","99.869","50.4","0","WHITE","17 991 GT3 CUP","GREEN","ENDURO","SGB","GTC7"
"DOUG BARON","3","1","77","GTA3","2","1","","","26.802","0","18","1841.211","3","99.62","101.185","98.544","50.4","0","BLACK/WHITE","18 991.2 CUP","GREEN","ENDURO","LA","GTC7"
"TOM MUELLER","4","1","667","GTA1","10","1","","","1:33.520","0","18","1907.929","2","104.166","96.769","95.098","50.4","0","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"MIKE MONSALVE","5","1","87","GTC5","11","1","","","1:35.992","0","18","1910.401","3","104.25","96.691","94.975","50.4","0","SILVER/BLACK","12 GT3 CUP","GREEN","ENDURO","SBA","GTC5"
"JOHN CAHALIN","6","1","776","GT1","9","3","","","1:36.479","0","18","1910.888","12","103.431","97.456","94.951","50.4","0","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"DAVID TRAITEL","7","2","775","GTA3","13","3","","","1:38.504","1:11.702","18","1912.913","12","103.238","97.638","94.85","50.4","0","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"ROLAND SCHMIDT","8","2","31","GTA2","16","3","","","1:43.252","1:43.252","18","1917.661","4","104.227","96.712","94.615","50.4","0","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"STEVE PARKER","9","2","7","GT1","15","5","","","1 Lap","1 Lap","17","1816.285","2","100.184","100.615","94.346","47.599999999999994","0","BLUE","80 911","GREEN","ENDURO","RIV","GT1"
"GEOFF STEINBACH","10","3","44","GT1","28","7","","","1 Lap","1 Lap","17","1828.075","11","104.049","96.877","93.738","47.599999999999994","0","ORANGE","69 911","GREEN","ENDURO","GG","GT1"
"DUANE SELBY","11","1","1","GT3","19","1","","","1 Lap","0","17","1830.115","11","105.72","95.346","93.633","47.599999999999994","0","BLACK","07 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"BILL EARON","12","4","95","GT1","17","6","","","1 Lap","1 Lap","17","1852.554","11","106.753","94.424","92.499","47.599999999999994","0","ORANGE","07 GT3 CUP 997 R","GREEN","ENDURO","SDO","GT1"
