"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1.BLUE","1073741846","PRACTICE 2","Practice","2019-03-29 18:05:00 UTC","2019-03-29 18:33:01 UTC","PROVISIONAL","12","https://racehero.io/events/california-festival-of-speed-2019/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ROBERT MURILLO","1","1","82","SP911","1","1","","","","0","10","1318.048","2","112.18","89.856","76.477","28.0","1","GRAY","85 911 CARRERA","BLUE","ENDURO","GG","SP911"
"SEAN NEEL","2","2","46","SP911","2","2","","","0.737","0 Laps","10","1297.801","2","112.917","89.269","77.67","28.0","0","BLACK","80 911 SC","BLUE","ENDURO","GPX","SP911"
"MATTHEW HOLLANDER","3","1","477","SPB","4","2","","","2.238","0","11","1426.761","8","114.418","88.098","77.714","30.799999999999997","0","BLACK","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"ALEXANDRA HAINER","4","2","143","SPB","10","8","","","4.492","2:27.812","11","1574.573","3","116.672","86.396","70.419","30.799999999999997","1","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"RUSTY WEST","5","3","445","SPB","8","6","","","4.606","5 Laps","6","928.096","3","116.786","86.312","65.166","16.799999999999997","1","WHITE","97 BOXSTER","BLUE","ENDURO","SBA","SPB"
"JOHN MOMEYER","6","4","96","SPB","7","5","","","4.637","6 Laps","5","756.29","2","116.817","86.289","66.641","14.0","1","MAROON","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"CLAY MEDLEY","7","5","759","SPB","9","7","","","4.853","2:28.43","12","1575.191","5","117.033","86.13","76.791","33.599999999999994","0","GRAY","96 BOXSTER","BLUE","ENDURO","SGB","SPB"
"TOM STONE","8","6","254","SPB","11","9","","","5.144","57.481","11","1484.242","2","117.324","85.916","74.705","30.799999999999997","1","BLACK","97 BOXSTER","BLUE","ENDURO","SGB","SPB"
"BRANIMIR KOVAC","9","7","318","SPB","6","4","","","5.181","3 Laps","8","1302.285","3","117.361","85.889","61.922","22.4","0","SILVER","99 BOXSTER","BLUE","ENDURO","SGB","SPB"
"ANA PREDESCU","10","1","100","E","13","1","","","5.658","0","12","1593.438","2","117.838","85.541","75.911","33.599999999999994","0","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"WALT KAYE","11","8","273","SPB","12","10","","","6.001","7 Laps","4","633.017","2","118.181","85.293","63.695","11.2","0","BLUE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"MARK SMITH","12","9","68","SPB","19","13","","","6.887","2:12.994","11","1559.755","9","119.067","84.658","71.088","30.799999999999997","0","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"PAUL FRIEDMAN","13","3","907","SP911","16","3","","","8.222","5:11.919","12","1629.967","8","120.402","83.72","74.21","33.599999999999994","0","RED","79 911 SC","BLUE","ENDURO","ORC","SP911"
"ROBERT PENDLETON","14","10","369","SPB","14","11","","","8.587","3:28.615","12","1635.376","12","120.767","83.467","73.965","33.599999999999994","0","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"DANNA VON NOY","15","11","234","SPB","15","12","","","9.187","3:30.343","12","1637.104","11","121.367","83.054","73.887","33.599999999999994","0","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"BRYAN VAN NOY","16","12","142","SPB","3","1","","","9.479","5 Laps","6","966.416","4","121.659","82.855","62.582","16.799999999999997","1","YELLOW","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"GREG CURTISS","17","13","877","SPB","21","14","","","10.512","3:54.642","12","1661.403","11","122.692","82.157","72.806","33.599999999999994","0","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"ALEX FILSINGER","18","1","950","SP1","18","1","","","10.850","0","3","558.571","2","123.03","81.931","54.138","8.399999999999999","1","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"RANDY BERGUM","19","2","13","SP1","20","2","","","13.305","16:40.821","11","1559.392","11","125.485","80.328","71.105","30.799999999999997","0","GRAY/YELLOW","88 944","BLUE","ENDURO","AZ","SP1"
"PAUL YOUNG","20","3","17","SP1","22","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BROWN","79 911 SC","BLUE","ENDURO","SDO","SP1"
"GENE SIGAL","21","14","71","SPB","5","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","BLUE","SIGAL","ENDURO","WEST","LA","SPB"
"ANDERS HAINER","22","15","97","SPB","23","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","99 BOXSTER","BLUE","AN HAINER","ENDURO","AL HAINER","LA","SPB"
"DON MATZ","23","1","707","GT5","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","79 911 SC","BLUE","ENDURO","GPX","GT5"
