"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1.BLUE","1073741849","QUALIFYING","Qualifying","2019-03-29 21:20:00 UTC","2019-03-29 21:37:56 UTC","PROVISIONAL","8","https://racehero.io/events/california-festival-of-speed-2019/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ROBERT MURILLO","1","1","82","SP911","1","1","","","","0","8","963.866","6","111.59","90.331","83.663","22.4","0","GRAY","85 911 CARRERA","BLUE","ENDURO","GG","SP911"
"SEAN NEEL","2","2","46","SP911","2","2","","","1.629","2 Laps","6","754.163","2","113.219","89.031","80.195","16.799999999999997","1","BLACK","80 911 SC","BLUE","ENDURO","GPX","SP911"
"ANDERS HAINER","3","1","97","SPB","23","15","","","3.333","0","4","551.792","3","114.923","87.711","73.071","11.2","1","GREEN","99 BOXSTER","BLUE","AN HAINER","ENDURO","AL HAINER","LA","SPB"
"MATTHEW HOLLANDER","4","2","477","SPB","3","1","","","3.874","0 Laps","4","476.539","2","115.464","87.3","84.61","11.2","0","BLACK","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"BRANIMIR KOVAC","5","3","318","SPB","6","4","","","4.383","1 Lap","3","364.005","2","115.973","86.917","83.076","8.399999999999999","0","SILVER","99 BOXSTER","BLUE","ENDURO","SGB","SPB"
"RUSTY WEST","6","4","445","SPB","9","7","","","4.663","3:50.721","6","782.513","4","116.253","86.707","77.289","16.799999999999997","1","WHITE","97 BOXSTER","BLUE","ENDURO","SBA","SPB"
"CLAY MEDLEY","7","5","759","SPB","10","8","","","5.040","2 Laps","2","252.808","1","116.63","86.427","79.744","5.6","0","GRAY","96 BOXSTER","BLUE","ENDURO","SGB","SPB"
"BRYAN VAN NOY","8","6","142","SPB","4","2","","","5.097","0 Laps","4","484.558","3","116.687","86.385","83.21","11.2","0","YELLOW","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"JOHN MOMEYER","9","7","96","SPB","7","5","","","5.193","0 Laps","4","488.172","4","116.783","86.314","82.594","11.2","0","MAROON","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"ALEXANDRA HAINER","10","8","143","SPB","8","6","","","5.338","0 Laps","4","498.198","4","116.928","86.207","80.932","11.2","0","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"TOM STONE","11","9","254","SPB","11","9","","","6.749","0 Laps","4","495.111","1","118.339","85.179","81.436","11.2","0","BLACK","97 BOXSTER","BLUE","ENDURO","SGB","SPB"
"ANA PREDESCU","12","1","100","E","12","1","","","6.895","0","5","634.127","2","118.485","85.074","79.479","14.0","1","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"WALT KAYE","13","10","273","SPB","13","10","","","7.692","3:18.451","6","750.243","5","119.282","84.506","80.614","16.799999999999997","0","BLUE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"MARK SMITH","14","11","68","SPB","14","11","","","8.042","6:53.246","7","965.038","2","119.632","84.258","73.116","19.599999999999998","1","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"ROBERT PENDLETON","15","12","369","SPB","15","12","","","9.170","3:38.657","6","770.449","4","120.76","83.471","78.5","16.799999999999997","0","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"DANNA VON NOY","16","13","234","SPB","17","13","","","9.459","3:40.75","6","772.542","6","121.049","83.272","78.287","16.799999999999997","0","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"GREG CURTISS","17","14","877","SPB","20","14","","","9.847","6:04.739","7","916.531","4","121.437","83.006","76.986","19.599999999999998","0","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"PAUL FRIEDMAN","18","3","907","SP911","16","3","","","11.369","1:11.928","8","1035.794","7","122.959","81.979","77.853","22.4","0","RED","79 911 SC","BLUE","ENDURO","ORC","SP911"
"ALEX FILSINGER","19","1","950","SP1","19","1","","","12.365","0","8","1039.931","6","123.955","81.32","77.544","22.4","0","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"RANDY BERGUM","20","2","13","SP1","21","2","","","14.043","18.018","8","1057.949","8","125.633","80.234","76.223","22.4","0","GRAY/YELLOW","88 944","BLUE","ENDURO","AZ","SP1"
"PAUL YOUNG","21","3","17","SP1","22","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BROWN","79 911 SC","BLUE","ENDURO","SDO","SP1"
"GENE SIGAL","22","15","71","SPB","5","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","BLUE","SIGAL","ENDURO","WEST","LA","SPB"
"DON MATZ","23","1","707","GT5","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","79 911 SC","BLUE","ENDURO","GPX","GT5"
