"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1.BLUE","1073741854","SPRINT RACE 1","Race","2019-03-30 20:05:00 UTC","2019-03-30 20:38:25 UTC","PROVISIONAL","16","https://racehero.io/events/california-festival-of-speed-2019/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"SEAN NEEL","1","1","46","SP911","2","2","","","","0","16","1828.987","4","113.515","88.799","88.18","44.8","0","BLACK","80 911 SC","BLUE","ENDURO","GPX","SP911"
"ROBERT MURILLO","2","2","82","SP911","1","1","","","0.223","0.223","16","1829.21","2","113.541","88.779","88.169","44.8","0","GRAY","85 911 CARRERA","BLUE","ENDURO","GG","SP911"
"ANDERS HAINER","3","1","97","SPB","3","1","","","46.621","0","16","1875.608","2","115.669","87.145","85.988","44.8","0","GREEN","99 BOXSTER","BLUE","AN HAINER","ENDURO","AL HAINER","LA","SPB"
"MATTHEW HOLLANDER","4","2","477","SPB","4","2","","","51.584","4.963","16","1880.571","2","115.928","86.951","85.761","44.8","0","BLACK","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"ALEXANDRA HAINER","5","3","143","SPB","10","8","","","1:16.802","30.181","16","1905.789","3","117.767","85.593","84.626","44.8","0","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"BRANIMIR KOVAC","6","4","318","SPB","5","3","","","1:18.954","32.333","16","1907.941","6","117.968","85.447","84.531","44.8","0","SILVER","99 BOXSTER","BLUE","ENDURO","SGB","SPB"
"BRYAN VAN NOY","7","5","142","SPB","8","6","","","1:19.419","32.798","16","1908.406","2","117.925","85.478","84.51","44.8","0","YELLOW","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"CLAY MEDLEY","8","6","759","SPB","7","5","","","1:20.189","33.568","16","1909.176","5","118.003","85.422","84.476","44.8","0","GRAY","96 BOXSTER","BLUE","ENDURO","SGB","SPB"
"JOHN MOMEYER","9","7","96","SPB","9","7","","","1:27.041","40.42","16","1916.028","3","118.776","84.866","84.174","44.8","0","MAROON","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"ANA PREDESCU","10","1","100","E","12","1","","","1:36.019","0","16","1925.006","4","118.663","84.946","83.782","44.8","0","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"MARK SMITH","11","8","68","SPB","14","11","","","1:37.841","51.22","16","1926.828","8","117.745","85.609","83.702","44.8","0","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"WALT KAYE","12","9","273","SPB","13","10","","","1 Lap","1 Lap","15","1832.917","4","120.52","83.638","82.491","42.0","0","BLUE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"GREG CURTISS","13","10","877","SPB","17","14","","","1 Lap","1 Lap","15","1836.5","8","119.885","84.081","82.331","42.0","0","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"TOM STONE","14","11","254","SPB","11","9","","","1 Lap","1 Lap","15","1854.918","7","118.176","85.297","81.513","42.0","0","BLACK","97 BOXSTER","BLUE","ENDURO","SGB","SPB"
"ROBERT PENDLETON","15","12","369","SPB","15","12","","","1 Lap","1 Lap","15","1861.472","2","121.844","82.729","81.226","42.0","0","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"PAUL FRIEDMAN","16","3","907","SP911","18","3","","","1 Lap","36.281","15","1865.268","13","121.731","82.806","81.061","42.0","0","RED","79 911 SC","BLUE","ENDURO","ORC","SP911"
"DANNA VON NOY","17","13","234","SPB","16","13","","","1 Lap","1 Lap","15","1866.496","12","120.958","83.335","81.007","42.0","0","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ALEX FILSINGER","18","1","950","SP1","19","1","","","1 Lap","0","15","1895.553","2","124.966","80.662","79.766","42.0","0","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"RANDY BERGUM","19","2","13","SP1","20","2","","","1 Lap","19.309","15","1914.862","13","126.22","79.861","78.961","42.0","0","GRAY/YELLOW","88 944","BLUE","ENDURO","AZ","SP1"
"DON MATZ","20","1","707","GT5","19","1","","","4 Laps","0","12","1506.636","4","117.789","85.577","80.285","33.6","1","RED","79 911 SC","BLUE","ENDURO","GPX","GT5"
"RUSTY WEST","21","14","445","SPB","6","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","97 BOXSTER","BLUE","ENDURO","SBA","SPB"
