"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741848","PRACTICE 2","Practice","2019-03-29 18:35:00 UTC","2019-03-29 19:02:48 UTC","PROVISIONAL","13","https://racehero.io/events/california-festival-of-speed-2019/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ROBERT DALRYMPLE","1","1","85","GT1","26","4","","","","0","11","1543.217","10","99.513","101.293","71.85","30.799999999999997","1","SILVER/BLACK","13 997.2 CUP","GREEN","ENDURO","GPX","GT1"
"BOB MUELLER","2","1","28","GTA3","1","1","","","0.356","0","4","523.222","2","99.869","100.932","77.061","11.2","0","SILVER","14 GT AMERICA","GREEN","ENDURO","SDO","GTA3"
"JOHN CAHALIN","3","2","776","GT1","6","3","","","0.654","3.829","12","1547.046","11","100.167","100.632","78.188","33.599999999999994","1","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"DOUG BARON","4","2","77","GTA3","25","3","","","1.493","16:35.065","12","1518.287","8","101.006","99.796","79.669","33.599999999999994","1","BLACK/WHITE","18 991.2 CUP","GREEN","ENDURO","LA","GTC7"
"DANIEL DAVIS","5","3","271","GT1","3","1","","","1.649","7 Laps","4","528.893","3","101.162","99.642","76.235","11.2","0","WHITE","03 GT2","GREEN","ENDURO","ORC","GT1"
"JOSEPH FAN","6","1","62","GTC6","2","1","","","1.715","0","9","1103.626","5","101.228","99.577","82.202","25.2","1","WHITE","15 991.1 CUP","GREEN","ENDURO","LA","GTC6"
"ALEX MARMUREANU","7","1","12","GTA2","31","3","","","2.050","0","12","1538.29","10","101.563","99.249","78.633","33.599999999999994","1","WHITE","13 GT3R","GREEN","ENDURO","SDO","GTA2"
"SCOTT McPHERSON","8","2","57","GTA2","4","1","","","2.724","4 Laps","8","980.917","6","102.237","98.594","82.209","22.4","1","RED","08 GT3 CUP","GREEN","ENDURO","ORC","GTA2"
"TOM MUELLER","9","1","667","GTA1","7","1","","","2.906","0","5","806.267","4","102.419","98.419","62.51","14.0","1","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"CHARLIE PERSICO","10","4","460","GT1","5","2","","","3.109","3 Laps","8","983.757","4","102.622","98.225","81.971","22.4","1","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"LOREN BEGGS","11","1","08","GTC7","29","1","","","3.506","0","9","1388.616","8","103.019","97.846","65.331","25.2","2","WHITE","17 991 GT3 CUP","GREEN","ENDURO","SGB","GTC7"
"ERIC OLBERZ","12","1","0","GTD1","10","1","","","4.039","0","6","850.855","2","103.552","97.342","71.081","16.799999999999997","1","RED","16 GT4 CLUBSPORT","GREEN","ENDURO","SGB","GTD1"
"DUANE SELBY","13","1","1","GT3","8","1","","","4.514","0","4","608.769","2","104.027","96.898","66.232","11.2","1","BLACK","07 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"GUNTER ENZ","14","1","101","GTC5","9","1","","","5.532","0","6","793.251","5","105.045","95.959","76.243","16.799999999999997","1","BLUE","12 997 CUP","GREEN","ENDURO","SDO","GTC5"
"PAUL BOLTON","15","1","139","GT4","11","1","","","5.534","0","6","817.728","1","105.047","95.957","73.961","16.799999999999997","1","BLUE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"JEFF LEWIS","16","2","53","GTC5","16","2","","","5.814","12:21.975","13","1535.226","10","105.327","95.702","85.356","36.4","0","WHITE/GREEN","11 GT3 CUP","GREEN","ENDURO","ORC","GTC5"
"MIKE MONSALVE","17","3","87","GTC5","28","3","","","6.431","6:02.553","9","1155.804","4","105.944","95.145","78.491","25.2","1","SILVER/BLACK","12 GT3 CUP","GREEN","ENDURO","SBA","GTC5"
"DAVID TRAITEL","18","3","775","GTA3","13","2","","","6.649","16:56.842","11","1540.064","1","106.162","94.949","71.997","30.799999999999997","1","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"TOM WEBER","19","2","154","GT3","12","2","","","8.143","8:41.182","9","1129.951","7","107.656","93.632","80.287","25.2","1","GREEN","92 964","GREEN","ENDURO","GG","GT3"
"ROLAND SCHMIDT","20","3","31","GTA2","18","2","","","8.732","2 Laps","10","1507.973","7","108.245","93.122","66.845","28.0","1","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"RICH YOCHUM","21","3","24","GT3","17","4","","","9.177","10:32.429","8","1241.198","6","108.69","92.741","64.969","22.4","2","SILVER","02 CARRERA","GREEN","ENDURO","RIV","GT3"
"JOHN PAYNE","22","1","144","GT2","14","1","","","9.187","0","8","1121.221","7","108.7","92.732","71.922","22.4","1","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"BILL EARON","23","5","95","GT1","27","5","","","9.201","51.765","12","1594.982","7","108.714","92.72","75.838","33.599999999999994","1","ORANGE","07 GT3 CUP 997 R","GREEN","ENDURO","SDO","GT1"
"CHICK RICHARDSON","24","2","803","GT4","21","4","","","9.446","9.147","6","826.875","3","108.959","92.512","73.143","16.799999999999997","1","WHITE/BLUE/RED","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"JAN SUSSMAN","25","3","812","GT4","19","2","","","9.620","12:44.5","13","1582.228","5","109.133","92.364","82.82","36.4","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
"ALAIN STAD","26","2","619","GTD1","32","3","","","9.912","1 Lap","5","729.774","4","109.425","92.118","69.062","14.0","0","SILVER/ORANGE","16 GT4 CLUBSPORT","GREEN","ENDURO","SDO","GTD1"
"JIM SALZER","27","4","987","GT3","22","5","","","10.094","6:41.402","7","1010.171","6","109.607","91.965","69.85","19.599999999999998","1","YELLOW/BLACK","06 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"RYAN SAYLOR","28","4","217","GT4","20","3","","","10.412","4:15.776","7","1073.504","3","109.925","91.699","65.729","19.599999999999998","1","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"DAVID LEYVAS","29","5","111","GT4","25","5","","","11.209","5:45.063","7","1162.791","4","110.722","91.039","60.682","19.599999999999998","2","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"CHRIS MURRAY","30","5","41","GT3","24","6","","","11.343","8:07.392","8","1096.161","3","110.856","90.929","73.566","22.4","1","BLACK/WHITE","00 BOXSTER S","GREEN","ENDURO","GG","GT3"
"CHARLES WIRKEN","31","3","903","GTD1","23","2","","","11.516","3 Laps","3","485.726","1","111.029","90.787","62.257","8.399999999999999","0","WHITE","16 GT4CS","GREEN","ENDURO","AZ","GTD1"
"GARRETT GUESS","32","1","376","J","26","1","","","14.126","0","12","1535.632","3","113.639","88.702","78.769","33.599999999999994","0","SILVER/WHITE/ORANGE","P 02 996 C2","BLUE","ENDURO","SDO","J"
"GEOFF STEINBACH","33","6","44","GT1","27","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","69 911","GREEN","ENDURO","GG","GT1"
"STEVEN TOWN","34","6","822","GT3","15","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE/SILVER","04 996","GREEN","ENDURO","GPX","GT3"
