"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741850","QUALIFYING","Qualifying","2019-03-29 21:45:00 UTC","2019-03-29 22:07:03 UTC","PROVISIONAL","11","https://racehero.io/events/california-festival-of-speed-2019/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ALEX MARMUREANU","1","1","12","GTA2","7","1","","","","0","10","1230.514","9","97.648","103.228","81.917","28.0","1","WHITE","13 GT3R","GREEN","ENDURO","SDO","GTA2"
"LOREN BEGGS","2","1","08","GTC7","11","1","","","0.886","0","6","1142.402","4","98.534","102.3","52.941","16.8","1","WHITE","17 991 GT3 CUP","GREEN","ENDURO","SGB","GTC7"
"BOB MUELLER","3","1","28","GTA3","1","1","","","0.889","0","3","405.453","2","98.537","102.297","74.583","8.4","0","SILVER","14 GT AMERICA","GREEN","ENDURO","SDO","GTA3"
"ROBERT DALRYMPLE","4","1","85","GT1","2","1","","","1.241","0","9","1193.828","8","98.889","101.932","75.991","25.2","1","SILVER/BLACK","13 997.2 CUP","GREEN","ENDURO","GPX","GT1"
"DOUG BARON","5","2","77","GTA3","4","2","","","1.455","3:04.7","4","590.153","2","99.103","101.712","68.321","11.2","1","BLACK/WHITE","18 991.2 CUP","GREEN","ENDURO","LA","GTC7"
"DANIEL DAVIS","6","2","271","GT1","6","3","","","2.327","3 Laps","6","746.49","4","99.975","100.825","81.019","16.8","1","WHITE","03 GT2","GREEN","ENDURO","ORC","GT1"
"STEVE PARKER","7","3","7","GT1","32","6","","","2.450","0 Laps","9","1187.93","4","100.098","100.701","76.368","25.2","1","BLUE","80 911","GREEN","ENDURO","RIV","GT1"
"JOSEPH FAN","8","1","62","GTC6","5","1","","","2.478","0","4","642.376","2","100.126","100.673","62.767","11.2","1","WHITE","15 991.1 CUP","GREEN","ENDURO","LA","GTC6"
"TOM MUELLER","9","1","667","GTA1","9","1","","","3.676","0","4","610.6","3","101.324","99.483","66.033","11.2","1","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"CHARLIE PERSICO","10","4","460","GT1","10","4","","","3.972","3 Laps","6","764.612","4","101.62","99.193","79.099","16.8","1","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"MIKE MONSALVE","11","1","87","GTC5","17","3","","","4.034","0","4","601.272","2","101.682","99.133","67.058","11.2","1","SILVER/BLACK","12 GT3 CUP","GREEN","ENDURO","SBA","GTC5"
"JOHN CAHALIN","12","5","776","GT1","3","2","","","4.099","52.405","11","1246.233","2","101.747","99.069","88.972","30.8","0","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"SCOTT McPHERSON","13","2","57","GTA2","8","2","","","4.754","3 Laps","7","998.02","4","102.402","98.436","70.7","19.6","1","RED","08 GT3 CUP","GREEN","ENDURO","ORC","GTA2"
"DUANE SELBY","14","1","1","GT3","13","1","","","5.837","0","3","490.48","1","103.485","97.405","61.654","8.4","1","BLACK","07 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"ERIC OLBERZ","15","1","0","GTD1","12","1","","","5.932","0","4","539.754","4","103.58","97.316","74.701","11.2","0","RED","16 GT4 CLUBSPORT","GREEN","ENDURO","SGB","GTD1"
