"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741855","SPRINT RACE 1","Race","2019-03-30 20:45:00 UTC","2019-03-30 21:19:05 UTC","PROVISIONAL","18","https://racehero.io/events/california-festival-of-speed-2019/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ALEX MARMUREANU","1","1","12","GTA2","1","1","","","","0","18","1822.197","2","98.357","102.484","99.572","50.4","0","WHITE","13 GT3R","GREEN","ENDURO","SDO","GTA2"
"DOUG BARON","2","1","77","GTA3","5","2","","","3.895","0","18","1826.092","2","99.366","101.443","99.36","50.4","0","BLACK/WHITE","18 991.2 CUP","GREEN","ENDURO","LA","GTC7"
"LOREN BEGGS","3","1","08","GTC7","2","1","","","5.435","0","18","1827.632","2","99.479","101.328","99.276","50.4","0","WHITE","17 991 GT3 CUP","GREEN","ENDURO","SGB","GTC7"
"JOSEPH FAN","4","1","62","GTC6","8","1","","","12.173","0","18","1834.37","5","100.404","100.394","98.911","50.4","0","WHITE","15 991.1 CUP","GREEN","ENDURO","LA","GTC6"
"SCOTT McPHERSON","5","2","57","GTA2","13","2","","","41.530","41.53","18","1863.727","12","101.751","99.065","97.353","50.4","0","RED","08 GT3 CUP","GREEN","ENDURO","ORC","GTA2"
"ANDREW ENZ","6","1","110","GTC5","31","4","","","54.637","0","18","1876.834","4","101.68","99.135","96.673","50.4","0","BLUE/GRAY","10 997 CUP","GREEN","ENDURO","SDO","GTC5"
"TOM MUELLER","7","1","667","GTA1","9","1","","","1:00.874","0","18","1883.071","4","102.539","98.304","96.353","50.4","0","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"MIKE MONSALVE","8","2","87","GTC5","11","1","","","1:13.713","19.076","18","1895.91","4","102.601","98.245","95.701","50.4","0","SILVER/BLACK","12 GT3 CUP","GREEN","ENDURO","SBA","GTC5"
"DAVID TRAITEL","9","2","775","GTA3","18","3","","","1:24.105","1:20.21","18","1906.302","7","103.384","97.501","95.179","50.4","0","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"GUNTER ENZ","10","3","101","GTC5","19","2","","","1:33.322","38.685","18","1915.519","8","103.736","97.17","94.721","50.4","0","BLUE","12 997 CUP","GREEN","ENDURO","SDO","GTC5"
"JOHN CAHALIN","11","1","776","GT1","12","4","","","1:40.109","0","18","1922.306","4","102.457","98.383","94.387","50.4","0","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"DUANE SELBY","12","1","1","GT3","14","1","","","1:43.437","0","18","1925.634","10","105.513","95.533","94.224","50.4","0","BLACK","07 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"ROLAND SCHMIDT","13","3","31","GTA2","16","3","","","1:49.612","1:49.612","18","1931.809","4","104.827","96.158","93.922","50.4","0","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"PAUL BOLTON","14","1","139","GT4","17","1","","","1 Lap","0","17","1827.864","6","106.123","94.984","93.749","47.599999999999994","0","BLUE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"BILL EARON","15","2","95","GT1","24","5","","","1 Lap","1 Lap","17","1848.342","4","104.982","96.016","92.71","47.599999999999994","0","ORANGE","07 GT3 CUP 997 R","GREEN","ENDURO","SDO","GT1"
"RICH YOCHUM","16","2","24","GT3","21","2","","","1 Lap","1 Lap","17","1858.005","2","107.47","93.794","92.228","47.599999999999994","0","SILVER","02 CARRERA","GREEN","ENDURO","RIV","GT3"
"TOM WEBER","17","3","154","GT3","22","3","","","1 Lap","1 Lap","17","1869.849","8","107.772","93.531","91.644","47.599999999999994","0","GREEN","92 964","GREEN","ENDURO","GG","GT3"
"ALAIN STAD","18","1","619","GTD1","25","2","","","1 Lap","0","17","1887.62","12","107.459","93.803","90.781","47.599999999999994","0","SILVER/ORANGE","16 GT4 CLUBSPORT","GREEN","ENDURO","SDO","GTD1"
"RYAN SAYLOR","19","2","217","GT4","28","3","","","1 Lap","1:07.971","17","1895.835","4","109.662","91.919","90.388","47.599999999999994","0","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"JAN SUSSMAN","20","3","812","GT4","29","4","","","1 Lap","1:12.951","17","1900.815","10","109.638","91.939","90.151","47.599999999999994","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
"CHICK RICHARDSON","21","4","803","GT4","27","2","","","2 Laps","1 Lap","16","1824.803","4","109.14","92.358","88.382","44.8","0","WHITE/BLUE/RED","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"JIM SALZER","22","4","987","GT3","31","6","","","2 Laps","2 Laps","16","1826.723","11","110.846","90.937","88.289","44.8","0","YELLOW/BLACK","06 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"CHARLIE PERSICO","23","3","460","GT1","10","3","","","2 Laps","2 Laps","16","1832.865","11","102.714","98.137","87.993","44.8","0","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"CHRIS MURRAY","24","5","41","GT3","30","5","","","2 Laps","2 Laps","16","1835.461","3","112.429","89.657","87.869","44.8","0","BLACK/WHITE","00 BOXSTER S","GREEN","ENDURO","GG","GT3"
"GARRETT GUESS","25","1","376","J","34","1","","","2 Laps","0","16","1887.203","3","114.777","87.822","85.46","44.8","0","SILVER/WHITE/ORANGE","P 02 996 C2","BLUE","ENDURO","SDO","J"
"DAVID LEYVAS","26","5","111","GT4","30","5","","","3 Laps","2 Laps","15","1639.346","8","105.912","95.173","92.232","42.0","0","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"ROBERT DALRYMPLE","27","4","85","GT1","4","1","","","4 Laps","4 Laps","14","1450.339","12","101.3","99.506","97.301","39.199999999999996","0","SILVER/BLACK","13 997.2 CUP","GREEN","ENDURO","GPX","GT1"
"STEVEN TOWN","28","6","822","GT3","26","4","","","4 Laps","4 Laps","14","1553.056","4","108.657","92.769","90.866","39.199999999999996","0","BLACK/WHITE/SILVER","04 996","GREEN","ENDURO","GPX","GT3"
"ERIC OLBERZ","29","2","0","GTD1","15","1","","","15 Laps","14 Laps","3","348.681","2","105.454","95.587","86.727","8.399999999999999","1","RED","16 GT4 CLUBSPORT","GREEN","ENDURO","SGB","GTD1"
"STEVE PARKER","30","5","7","GT1","7","2","","","15 Laps","15 Laps","3","350.489","2","104.089","96.84","86.279","8.399999999999999","1","BLUE","80 911","GREEN","ENDURO","RIV","GT1"
"CHARLES WIRKEN","31","3","903","GTD1","33","3","","","17 Laps","16 Laps","1","175.516","0","0.0","0.0","57.431","2.8","1","WHITE","16 GT4CS","GREEN","ENDURO","AZ","GTD1"
"DAVID LEYVAS","32","6","111","GT4","32","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"JOHN PAYNE","33","1","144","GT2","23","1","","","DNF","0","13","1491.205","8","107.87","93.446","87.875","36.4","1","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"JEFF LEWIS","34","4","53","GTC5","20","3","","","DNF","11 Laps","7","895.348","2","107.153","94.071","78.807","19.599999999999998","2","WHITE/GREEN","11 GT3 CUP","GREEN","ENDURO","ORC","GTC5"
"BOB MUELLER","35","3","28","GTA3","3","1","","","DNF","14 Laps","4","404.294","2","99.446","101.362","99.729","11.2","0","SILVER","14 GT AMERICA","GREEN","ENDURO","SDO","GTA3"
