"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1.BLUE","1073741852","WARM UP","Practice","2019-03-30 17:15:00 UTC","2019-03-30 17:37:28 UTC","PROVISIONAL","10","https://racehero.io/events/california-festival-of-speed-2019/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"ROBERT MURILLO","1","1","82","SP911","8","2","","","","0","2","351.482","1","114.316","88.177","57.357","5.6","1","GRAY","85 911 CARRERA","BLUE","ENDURO","GG","SP911"
"SEAN NEEL","2","2","46","SP911","6","1","","","0.126","1:38.795","3","450.277","2","114.442","88.08","67.159","8.399999999999999","0","BLACK","80 911 SC","BLUE","ENDURO","GPX","SP911"
"MATTHEW HOLLANDER","3","1","477","SPB","10","7","","","1.394","0","7","1007.078","2","115.71","87.114","70.064","19.599999999999998","1","BLACK","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"ANDERS HAINER","4","2","97","SPB","20","","","","1.664","3:35.026","8","1222.104","1","115.98","86.912","65.985","22.4","0","GREEN","99 BOXSTER","BLUE","AN HAINER","ENDURO","AL HAINER","LA","SPB"
"ALEXANDRA HAINER","5","3","143","SPB","12","9","","","3.052","4:53.702","9","1300.78","4","117.368","85.884","69.743","25.2","1","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"DON MATZ","6","1","707","GT5","19","1","","","3.174","0","4","685.09","3","117.49","85.795","58.854","11.2","1","RED","79 911 SC","BLUE","ENDURO","GPX","GT5"
"BRYAN VAN NOY","7","4","142","SPB","2","2","","","3.456","5 Laps","2","331.911","1","117.772","85.589","60.739","5.6","0","YELLOW","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ANA PREDESCU","8","1","100","E","9","1","","","3.588","0","9","1282.958","2","117.904","85.493","70.712","25.2","1","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"JOHN MOMEYER","9","5","96","SPB","5","5","","","3.946","2:49.294","8","1176.372","2","118.262","85.234","68.55","22.4","2","MAROON","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"CLAY MEDLEY","10","6","759","SPB","3","3","","","3.988","4:50.631","10","1297.709","2","118.304","85.204","77.675","28.0","0","GRAY","96 BOXSTER","BLUE","ENDURO","SGB","SPB"
"MARK SMITH","11","7","68","SPB","18","12","","","4.032","4:37.613","9","1284.691","9","118.348","85.173","70.616","25.2","0","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"BRANIMIR KOVAC","12","8","318","SPB","1","1","","","4.222","4 Laps","3","451.336","3","118.538","85.036","67.001","8.399999999999999","0","SILVER","99 BOXSTER","BLUE","ENDURO","SGB","SPB"
"TOM STONE","13","9","254","SPB","7","6","","","4.288","4:56.693","10","1303.771","2","118.604","84.989","77.314","28.0","0","BLACK","97 BOXSTER","BLUE","ENDURO","SGB","SPB"
"WALT KAYE","14","10","273","SPB","11","8","","","6.144","4 Laps","3","477.398","3","120.46","83.679","63.343","8.399999999999999","0","BLUE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"GREG CURTISS","15","11","877","SPB","13","10","","","6.539","3:44.369","9","1231.447","3","120.855","83.406","73.669","25.2","0","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"DANNA VON NOY","16","12","234","SPB","15","11","","","6.592","4 Laps","3","498.349","2","120.908","83.369","60.68","8.399999999999999","0","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ROBERT PENDLETON","17","13","369","SPB","4","4","","","8.695","3:42.602","9","1229.68","2","123.011","81.944","73.775","25.2","0","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ALEX FILSINGER","18","1","950","SP1","17","2","","","9.951","0","9","1268.782","5","124.267","81.116","71.502","25.2","0","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"PAUL FRIEDMAN","19","3","907","SP911","14","3","","","11.267","15:21.423","9","1272.905","1","125.583","80.266","71.27","25.2","0","RED","79 911 SC","BLUE","ENDURO","ORC","SP911"
"RANDY BERGUM","20","2","13","SP1","16","1","","","11.439","2 Laps","7","1249.443","7","125.755","80.156","56.473","19.599999999999998","0","GRAY/YELLOW","88 944","BLUE","ENDURO","AZ","SP1"
