"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741853","WARM UP","Practice","2019-03-30 17:40:00 UTC","2019-03-30 18:01:23 UTC","PROVISIONAL","10","https://racehero.io/events/california-festival-of-speed-2019/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"BOB MUELLER","1","1","28","GTA3","3","2","","","","0","4","488.167","2","98.997","101.821","82.595","11.2","0","SILVER","14 GT AMERICA","GREEN","ENDURO","SDO","GTA3"
"MEMO GIDLEY","2","2","775","GTA3","1","1","","","0.090","11:38.462","8","1186.629","3","99.087","101.729","67.957","22.4","1","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"DOUG BARON","3","3","77","GTA3","6","3","","","0.497","2:57.109","5","665.276","3","99.494","101.313","75.758","14.0","1","BLACK/WHITE","18 991.2 CUP","GREEN","ENDURO","LA","GTC7"
"TOM MUELLER","4","1","667","GTA1","14","1","","","1.114","0","5","751.441","4","100.111","100.688","67.071","14.0","1","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"STEVE PARKER","5","1","7","GT1","4","1","","","1.712","0","7","822.853","4","100.709","100.09","85.75","19.599999999999998","1","BLUE","80 911","GREEN","ENDURO","RIV","GT1"
"DANIEL DAVIS","6","2","271","GT1","8","2","","","1.846","4 Laps","3","420.012","2","100.843","99.957","71.998","8.399999999999999","1","WHITE","03 GT2","GREEN","ENDURO","ORC","GT1"
"JOHN CAHALIN","7","3","776","GT1","18","6","","","2.140","5:32.125","10","1154.978","10","101.137","99.667","87.274","28.0","0","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"ALEX MARMUREANU","8","1","12","GTA2","20","2","","","2.218","0","7","913.463","2","101.215","99.59","77.245","19.599999999999998","1","WHITE","13 GT3R","GREEN","ENDURO","SDO","GTA2"
"ROBERT DALRYMPLE","9","4","85","GT1","16","5","","","2.403","35.072","5","857.925","3","101.4","99.408","58.746","14.0","1","SILVER/BLACK","13 997.2 CUP","GREEN","ENDURO","GPX","GT1"
"ANDREW ENZ","10","1","110","GTC5","12","3","","","2.568","0","9","1190.89","9","101.565","99.247","76.178","25.2","1","BLUE/GRAY","10 997 CUP","GREEN","ENDURO","SDO","GTC5"
"SCOTT McPHERSON","11","2","57","GTA2","2","1","","","4.064","1 Lap","6","758.621","5","103.061","97.806","79.724","16.799999999999997","1","RED","08 GT3 CUP","GREEN","ENDURO","ORC","GTA2"
"JOSEPH FAN","12","1","62","GTC6","21","1","","","4.109","0","4","640.35","3","103.106","97.763","62.966","11.2","1","WHITE","15 991.1 CUP","GREEN","ENDURO","LA","GTC6"
"MIKE MONSALVE","13","2","87","GTC5","5","1","","","4.223","3 Laps","6","742.204","2","103.22","97.655","81.487","16.799999999999997","1","SILVER/BLACK","12 GT3 CUP","GREEN","ENDURO","SBA","GTC5"
"CHARLIE PERSICO","14","5","460","GT1","10","3","","","4.605","3:09.665","8","1012.518","2","103.602","97.295","79.643","22.4","1","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"ERIC OLBERZ","15","1","0","GTD1","22","1","","","5.853","0","6","774.172","2","104.85","96.137","78.122","16.799999999999997","0","RED","16 GT4 CLUBSPORT","GREEN","ENDURO","SGB","GTD1"
"DUANE SELBY","16","1","1","GT3","7","1","","","6.734","0","4","572.006","2","105.731","95.336","70.489","11.2","1","BLACK","07 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"GUNTER ENZ","17","3","101","GTC5","9","2","","","7.343","2 Laps","7","870.597","6","106.34","94.79","81.048","19.599999999999998","1","BLUE","12 997 CUP","GREEN","ENDURO","SDO","GTC5"
"PAUL BOLTON","18","1","139","GT4","15","1","","","8.147","0","7","883.123","6","107.144","94.079","79.898","19.599999999999998","0","BLUE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"TOM WEBER","19","2","154","GT3","25","4","","","8.855","5:53.303","7","925.309","7","107.852","93.461","76.256","19.599999999999998","0","GREEN","92 964","GREEN","ENDURO","GG","GT3"
