"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1.BLUE","1073741858","WARM UP","Practice","2019-03-31 16:00:00 UTC","2019-03-31 16:28:14 UTC","PROVISIONAL","12","https://racehero.io/events/california-festival-of-speed-2019/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Pri","Enduro Group","Enduro Co","Region","Enduro Class"
"ANDERS HAINER","1","1","97","SPB","16","","","","","0","2","955.317","2","114.69","87.889","21.103","5.6","0","GREEN","99 BOXSTER","BLUE","AN HAINER","ENDURO","AL HAINER","LA","SPB"
"ROBERT MURILLO","2","1","82","SP911","7","1","","","0.309","0","3","523.556","2","114.999","87.653","57.759","8.399999999999999","1","GRAY","85 911 CARRERA","BLUE","ENDURO","GG","SP911"
"ALEXANDRA HAINER","3","2","143","SPB","9","7","","","1.927","2:18.562","8","1093.879","4","116.617","86.437","73.719","22.4","0","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"MARK SMITH","4","3","68","SPB","1","1","","","2.423","3:45.141","8","1180.458","6","117.113","86.071","68.312","22.4","1","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"MATTHEW HOLLANDER","5","4","477","SPB","11","8","","","2.504","-4 Laps","6","882.488","5","117.194","86.011","68.534","16.799999999999997","1","BLACK","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"DON MATZ","6","1","707","GT5","5","1","","","2.649","0","7","994.961","4","117.339","85.905","70.917","19.599999999999998","0","RED","79 911 SC","BLUE","ENDURO","GPX","GT5"
"CLAY MEDLEY","7","5","759","SPB","8","6","","","2.705","52.355","6","1007.672","5","117.395","85.864","60.02","16.799999999999997","1","GRAY","96 BOXSTER","BLUE","ENDURO","SGB","SPB"
"JOHN MOMEYER","8","6","96","SPB","3","3","","","2.770","-3 Laps","5","818.025","2","117.46","85.816","61.612","14.0","1","MAROON","99 BOXSTER","BLUE","ENDURO","AZ","SPB"
"BRANIMIR KOVAC","9","7","318","SPB","4","4","","","3.504","32.418","6","987.735","4","118.194","85.284","61.231","16.799999999999997","1","SILVER","99 BOXSTER","BLUE","ENDURO","SGB","SPB"
"ANA PREDESCU","10","1","100","E","10","1","","","3.764","0","12","1590.327","4","118.454","85.096","76.06","33.599999999999994","0","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"GREG CURTISS","11","8","877","SPB","14","9","","","4.095","7:58.103","10","1433.42","9","118.785","84.859","70.321","28.0","1","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"TOM STONE","12","9","254","SPB","6","5","","","4.643","-3 Laps","5","770.206","2","119.333","84.47","65.437","14.0","1","BLACK","97 BOXSTER","BLUE","ENDURO","SGB","SPB"
"ROBERT PENDLETON","13","10","369","SPB","2","2","","","5.620","6:51.716","10","1367.033","10","120.31","83.784","73.736","28.0","0","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ALEX FILSINGER","14","1","950","SP1","13","2","","","9.075","0","11","1545.232","5","123.765","81.445","71.756","30.799999999999997","0","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"DANNA VON NOY","15","11","234","SPB","15","10","","","11.448","0 Laps","2","526.641","1","126.138","79.912","38.28","5.6","1","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"RANDY BERGUM","16","2","13","SP1","12","1","","","11.638","26.642","11","1571.874","2","126.328","79.792","70.54","30.799999999999997","0","GRAY/YELLOW","88 944","BLUE","ENDURO","AZ","SP1"
