"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","4.GREEN","1073741847","PRACTICE 1","Practice","2019-03-29 16:25:00 UTC","2019-03-29 16:49:21 UTC","PROVISIONAL","11","https://racehero.io/events/california-festival-of-speed-2019/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"BOB MUELLER","1","1","28","GTA3","4","2","","","","0","7","887.983","3","98.227","102.619","79.461","19.599999999999998","0","SILVER","14 GT AMERICA","GREEN","ENDURO","SDO","GTA3"
"JOSEPH FAN","2","1","62","GTC6","27","","","","2.795","0","6","1409.608","4","101.022","99.78","42.906","16.799999999999997","0","WHITE","15 991.1 CUP","GREEN","ENDURO","LA","GTC6"
"DANIEL DAVIS","3","1","271","GT1","1","1","","","4.063","0","9","1136.905","5","102.29","98.543","79.796","25.2","1","WHITE","03 GT2","GREEN","ENDURO","ORC","GT1"
"SCOTT McPHERSON","4","1","57","GTA2","5","1","","","4.580","0","11","1398.812","11","102.807","98.048","79.267","30.799999999999997","1","RED","08 GT3 CUP","GREEN","ENDURO","ORC","GTA2"
"CHARLIE PERSICO","5","2","460","GT1","3","2","","","5.263","35.096","9","1172.001","6","103.49","97.401","77.406","25.2","1","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"JOHN CAHALIN","6","3","776","GT1","11","3","","","5.452","3:58.594","11","1375.499","10","103.679","97.223","80.611","30.799999999999997","0","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"TOM MUELLER","7","1","667","GTA1","22","1","","","5.745","0","11","1449.416","9","103.972","96.949","76.5","30.799999999999997","0","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"DUANE SELBY","8","1","1","GT3","15","5","","","6.487","0","6","848.819","5","104.714","96.262","71.252","16.799999999999997","1","BLACK","07 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"GUNTER ENZ","9","1","101","GTC5","6","1","","","7.491","0","10","1295.392","5","105.718","95.348","77.814","28.0","1","BLUE","12 997 CUP","GREEN","ENDURO","SDO","GTC5"
"ERIC OLBERZ","10","1","0","GTD1","24","2","","","7.497","0","11","1394.788","10","105.724","95.343","79.496","30.799999999999997","0","RED","16 GT4 CLUBSPORT","GREEN","ENDURO","SGB","GTD1"
"PAUL BOLTON","11","1","139","GT4","10","1","","","7.741","0","10","1301.751","8","105.968","95.123","77.434","28.0","1","BLUE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"TOM WEBER","12","2","154","GT3","13","4","","","9.014","9:56.54","11","1445.359","10","107.241","93.994","76.715","30.799999999999997","0","GREEN","92 964","GREEN","ENDURO","GG","GT3"
"DAVID TRAITEL","13","2","775","GTA3","2","1","","","9.206","8:29.397","11","1397.38","10","107.433","93.826","79.348","30.799999999999997","0","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"JOHN PAYNE","14","1","144","GT2","14","1","","","9.897","0","10","1393.989","8","108.124","93.226","72.31","28.0","1","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"STEVEN TOWN","15","3","822","GT3","7","1","","","10.154","2 Laps","4","632.296","2","108.381","93.005","63.768","11.2","1","BLACK/WHITE/SILVER","04 996","GREEN","ENDURO","GPX","GT3"
"JEFF LEWIS","16","2","53","GTC5","25","","","","10.176","1:51.811","10","1407.203","8","108.403","92.986","71.631","28.0","0","WHITE/GREEN","11 GT3 CUP","GREEN","ENDURO","ORC","GTC5"
"RICH YOCHUM","17","4","24","GT3","8","2","","","10.180","9:16.617","9","1405.436","5","108.407","92.983","64.549","25.2","2","SILVER","02 CARRERA","GREEN","ENDURO","RIV","GT3"
"ROLAND SCHMIDT","18","2","31","GTA2","21","2","","","10.469","1 Lap","10","1339.864","10","108.696","92.736","75.232","28.0","0","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"JAN SUSSMAN","19","2","812","GT4","12","2","","","10.602","1:54.344","11","1416.095","10","108.829","92.622","78.3","30.799999999999997","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
"RYAN SAYLOR","20","3","217","GT4","16","3","","","11.671","3 Laps","7","985.175","6","109.898","91.721","71.622","19.599999999999998","0","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"CHICK RICHARDSON","21","4","803","GT4","18","4","","","12.340","4 Laps","6","884.079","4","110.567","91.166","68.41","16.799999999999997","0","WHITE/BLUE/RED","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"JIM SALZER","22","5","987","GT3","9","3","","","12.377","4:15.155","7","1103.974","6","110.604","91.136","63.915","19.599999999999998","1","YELLOW/BLACK","06 CAYMAN S","GREEN","ENDURO","ORC","GT3"
"CHARLES WIRKEN","23","2","903","GTD1","20","1","","","13.084","5 Laps","6","898.658","4","111.311","90.557","67.3","16.799999999999997","0","WHITE","16 GT4CS","GREEN","ENDURO","AZ","GTD1"
"CHRIS MURRAY","24","6","41","GT3","23","6","","","13.084","9:27.044","10","1415.863","10","111.311","90.557","71.193","28.0","1","BLACK/WHITE","00 BOXSTER S","GREEN","ENDURO","GG","GT3"
"DAVID LEYVAS","25","5","111","GT4","19","5","","","13.866","4 Laps","6","970.385","3","112.093","89.925","62.326","16.799999999999997","1","BLUE","97 BOXSTER","GREEN","ENDURO","BARON","GT4"
"GARRETT GUESS","26","1","376","J","17","1","","","16.035","0","10","1365.68","9","114.262","88.218","73.809","28.0","0","SILVER/WHITE/ORANGE","P 02 996 C2","BLUE","ENDURO","SDO","J"
"GEOFF STEINBACH","27","4","44","GT1","26","","","","","8 Laps","1","405.649","0","0.0","0.0","24.849","2.8","1","ORANGE","69 911","GREEN","ENDURO","GG","GT1"
