"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20190329","California Festival of Speed","2019-03-29 16:00:00 UTC","2019-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","COMBINED","1073741851","FUN RACE","Race","2019-03-29 23:25:00 UTC","2019-03-29 23:45:16 UTC","PROVISIONAL","10","https://racehero.io/events/california-festival-of-speed-2019/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Region","Enduro Class"
"PAUL BOLTON","1","1","139","GT4","10","1","","","","0","10","1081.853","5","106.538","94.614","93.173","28.0","0","WHITE","99 BOXSTER","GREEN","ENDURO","ORC","GT4"
"CHARLES WIRKEN","2","1","903","GTD1","22","2","","","30.898","0","10","1112.751","2","108.732","92.705","90.586","28.0","0","WHITE","16 GT4CS","GREEN","ENDURO","AZ","GTD1"
"GARRETT GUESS","3","1","376","J","24","1","","","1:20.741","0","10","1162.594","3","115.234","87.474","86.703","28.0","0","SILVER/WHITE/ORANGE","P 02 996 C2","BLUE","ENDURO","SDO","J"
"BRYAN VAN NOY","4","1","142","SPB","29","5","","","2:00.984","0","10","1202.837","2","116.372","86.619","83.802","28.0","0","YELLOW","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"JOHN CAHALIN","5","1","776","GT1","7","3","","","1 Lap","0","9","936.54","4","102.199","98.631","96.867","25.2","0","YELLOW","16 GT3 R","GREEN","ENDURO","SDO","GT1"
"MARK SMITH","6","2","68","SPB","32","7","","","1 Lap","1 Lap","9","1086.648","8","118.628","84.972","83.486","25.2","0","BLUE/ORANGE","98 BOXSTER","BLUE","ENDURO","GG","SPB"
"GREG CURTISS","7","3","877","SPB","35","10","","","1 Lap","1 Lap","9","1102.567","6","120.055","83.962","82.281","25.2","0","SILVER","97 BOXSTER","BLUE","ENDURO","SAZ","SPB"
"DANNA VON NOY","8","4","234","SPB","34","9","","","1 Lap","1 Lap","9","1104.217","8","120.349","83.756","82.158","25.2","0","WHITE","98 BOXSTER","BLUE","ENDURO","SDO","SPB"
"ALEX FILSINGER","9","1","950","SP1","36","1","","","1 Lap","0","9","1134.558","9","123.944","81.327","79.961","25.2","0","ZEBRA","86 944","BLUE","ENDURO","SDO","SP1"
"ALEXANDRA HAINER","10","5","143","SPB","30","6","","","1 Lap","1 Lap","9","1190.759","2","117.069","86.103","76.187","25.2","1","GRAY","99 BOXSTER","BLUE","ENDURO","LA","SPB"
"ALEX MARMUREANU","11","1","12","GTA2","1","1","","","3 Laps","0","7","814.86","4","99.967","100.833","86.592","19.599999999999998","1","WHITE","13 GT3R","GREEN","ENDURO","SDO","GTA2"
"DAVID TRAITEL","12","1","775","GTA3","11","2","","","5 Laps","0","5","676.933","4","102.768","98.085","74.453","14.0","1","WHITE","16 991 GT3 R","GREEN","TRAITEL","ENDURO","GIDLEY","SNV","GTA3"
"ANA PREDESCU","13","1","100","E","31","1","","","6 Laps","0","4","488.703","3","119.062","84.662","82.504","11.2","0","CAMOUFLAGE","P 99 BOXSTER","BLUE","ENDURO","RIV","E"
"ALAIN STAD","14","2","619","GTD1","16","1","","","7 Laps","7 Laps","3","342.191","2","110.313","91.376","88.372","8.399999999999999","0","SILVER/ORANGE","16 GT4 CLUBSPORT","GREEN","ENDURO","SDO","GTD1"
"BILL EARON","15","2","95","GT1","15","4","","","8 Laps","7 Laps","2","220.7","2","107.789","93.516","91.346","5.6","0","ORANGE","07 GT3 CUP 997 R","GREEN","ENDURO","SDO","GT1"
"ROBERT PENDLETON","16","6","369","SPB","33","8","","","9 Laps","9 Laps","1","132.993","1","128.073","78.705","75.793","2.8","0","RED/PURPLE/BLUE","99 BOXSTER","BLUE","ENDURO","SDO","SPB"
"DOUG BARON","17","2","77","GTA3","2","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","18 991.2 CUP","GREEN","ENDURO","LA","GTC7"
"DANIEL DAVIS","18","3","271","GT1","3","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","03 GT2","GREEN","ENDURO","ORC","GT1"
"TOM MUELLER","19","1","667","GTA1","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","01 996 CUP","GREEN","ENDURO","GPX","GTA1"
"CHARLIE PERSICO","20","4","460","GT1","5","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 GT3 CUP","GREEN","PERISCO","ENDURO","V PREDESCU","SDO","GT1"
"MIKE MONSALVE","21","1","87","GTC5","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER/BLACK","12 GT3 CUP","GREEN","ENDURO","SBA","GTC5"
"SCOTT McPHERSON","22","2","57","GTA2","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","08 GT3 CUP","GREEN","ENDURO","ORC","GTA2"
"ROLAND SCHMIDT","23","3","31","GTA2","9","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","10 GT3 CUP","GREEN","ENDURO","SDO","GTA2"
"GUNTER ENZ","24","2","101","GTC5","12","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","12 997 CUP","GREEN","ENDURO","SDO","GTC5"
"TOM WEBER","25","1","154","GT3","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","92 964","GREEN","ENDURO","GG","GT3"
"JOHN PAYNE","26","1","144","GT2","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","06 CAYMAN","GREEN","ENDURO","SDO","GT2"
"RYAN SAYLOR","27","2","217","GT4","17","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","12 CAYMAN R","GREEN","ENDURO","ORC","GT4"
"JAN SUSSMAN","28","3","812","GT4","18","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","01 BOXSTER","GREEN","ENDURO","LA","GT4"
"CHRIS MURRAY","29","2","41","GT3","19","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/WHITE","00 BOXSTER S","GREEN","ENDURO","GG","GT3"
