"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tornado - TR ST3","1073742147","Tornado Race","Race","2015-09-26 20:25:00 UTC","2015-09-26 20:43:02 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Richard Thomas","1","1","28","AAtom","1","1","","","","0","12","987.664","2","80.551","90.278","88.354","24.24","0","Ariel Atom","173948","2012","Black"
"Kris Gustafson","2","2","57","AAtom","3","3","","","11.641","11.641","12","999.305","6","81.844","88.852","87.325","24.24","0","Ariel Atom","174351","2014"
"Scott McKay","3","1","64","Super Touring 3","4","1","","","16.387","0","12","1004.051","6","81.342","89.4","86.912","24.24","0","Factory Five Rodster","123018","1965","Orange"
"Aaron Croslyn","4","2","253","Super Touring 3","6","3","","","16.495","0.108","12","1004.159","4","80.976","89.804","86.903","24.24","0","600 Racing Thunder Roadster","165746","2002","black"
"Eric Hodgins","5","3","161 ","AAtom","2","2","","","23.570","23.57","12","1011.234","2","82.267","88.395","86.295","24.24","0","Ariel Atom","174296","2015"
"Ralph Nolan","6","1","3","ThunderRoadster","8","1","","","25.408","0","12","1013.072","7","80.192","90.682","86.138","24.24","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Jim Brannon","7","3","82","Super Touring 3","7","4","","","29.875","13.488","12","1017.539","11","80.721","90.088","85.76","24.24","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"William Miller","8","2","35","ThunderRoadster","9","2","","","39.050","13.642","12","1026.714","8","80.66","90.156","84.993","24.24","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Darrel Hamilton","9","3","61","ThunderRoadster","12","5","","","39.279","13.871","12","1026.943","2","80.722","90.087","84.975","24.24","0","Unknown Thunder Roadster","136579","2010","white/green/yellow"
"Scott Lanford","10","4","77","ThunderRoadster","10","3","","","40.356","14.948","12","1028.02","8","80.657","90.16","84.886","24.24","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Robert Summers","11","5","5","ThunderRoadster","14","7","","","58.319","32.911","12","1045.983","9","81.902","88.789","83.428","24.24","0","600 Racing Thunder Roadster","117118","2001","White"
"Song-Yih Tu","12","6","68","ThunderRoadster","15","8","","","1:07.675","42.267","12","1055.339","4","82.874","87.748","82.688","24.24","0","Inex Thunder Roadster","109513","2008","Black"
"Lee Roberts","13","7","222","ThunderRoadster","13","6","","","1:23.484","58.076","12","1071.148","4","83.731","86.85","81.468","24.24","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Lee Barnard","14","8","33","ThunderRoadster","17","10","","","1 Lap","1 Lap","11","992.076","3","85.1","85.452","80.631","22.22","0","TRV Racing Thunder Roadster","127616","2013","White"
"Kevin Mewborn","15","9","14","ThunderRoadster","11","4","","","1 Lap","1 Lap","11","996.801","3","83.801","86.777","80.249","22.22","0","Thunder Roadster TRV","135338","2015","Black"
"Tim Sosebee","16","10","94","ThunderRoadster","16","9","","","6 Laps","6 Laps","6","558.163","2","84.177","86.389","78.171","12.12","0","600 Racing Thunder Roadster","133669","2008","Blue / White"
"Mark Croslyn","17","4","53","Super Touring 3","5","2","","","7 Laps","7 Laps","5","454.597","2","85.221","85.331","79.983","10.1","0","600 Racing Thunder Roadster","162212","2008","Yellow"
