"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning-SE30 SE46 SM GTS1 PTE 944Spec ","1073742138","Lightning Race ","Race","2015-09-26 18:00:00 UTC","2015-09-26 18:21:48 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alex Barroso","1","1","125","SpecE30","4","4","","","","0","13","1115.262","5","84.284","86.28","84.766","26.26","0","Bmw 325i","161346","1989","Red&White"
"DAVID WALSH","2","2","490","SpecE30","1","1","","","1.383","1.383","13","1116.645","2","84.325","86.238","84.661","26.26","0","BMW 325","125967","1990","White/Orange"
"Sandro Espinosa","3","3","311","SpecE30","2","2","","","1.859","1.859","13","1117.121","3","84.846","85.708","84.625","26.26","0","BMW E30","148479","1987","blue white red"
"Scott McKay","4","4","100","SpecE30","5","5","","","4.037","4.037","13","1119.299","9","84.758","85.797","84.46","26.26","0","BMW 325","123018","1988","Orange/White"
"Jeffrey Retey","5","5","29","SpecE30","6","6","","","8.860","8.86","13","1124.122","2","85.123","85.429","84.098","26.26","0","BMW 325is","166518","1987","Grey"
"Aaron Whitinger","6","6","15","SpecE30","7","7","","","8.999","8.999","13","1124.261","2","85.0","85.553","84.087","26.26","0","BMW 325I","154835","1989","Blue/White"
"Chris Harkins","7","7","90","SpecE30","12","12","","","15.983","15.983","13","1131.245","8","85.554","84.999","83.568","26.26","0","BMW 325i","133155","1990","White"
"Ryan Whitinger","8","8","40","SpecE30","3","3","","","16.112","16.112","13","1131.374","6","85.256","85.296","83.559","26.26","0","BMW 325IS","154833","1989","Copper/White"
"Steven Lako","9","9","81","SpecE30","10","10","","","17.664","17.664","13","1132.926","2","85.604","84.949","83.444","26.26","0","BMW 325i","128501","1989","gray/orange"
"John Clark","10","10","31","SpecE30","9","9","","","18.021","18.021","13","1133.283","2","85.415","85.137","83.418","26.26","0","BMW 325i","148480","1990","white"
"Charles Taylor","11","11","218","SpecE30","13","13","","","26.479","26.479","13","1141.741","2","86.042","84.517","82.8","26.26","0","BMW 325is","115739","1991","Beige"
"Scott Gress","12","12","6","SpecE30","11","11","","","26.627","26.627","13","1141.889","2","85.929","84.628","82.789","26.26","0","BMW 325is","129732","1987","Silver"
"Robert Patton","13","13","e30","SpecE30","18","18","","","32.818","32.818","13","1148.08","3","86.245","84.318","82.343","26.26","0","BMW 325i","111323","1989","silver"
"Ty Young","14","14","31","SpecE30","8","8","","","33.012","33.012","13","1148.274","2","85.234","85.318","82.329","26.26","0","BMW E30 #31","146648","1989","Grey"
"KEN BAINS","15","15","1","SpecE30","14","14","","","34.151","34.151","13","1149.413","9","86.907","83.676","82.247","26.26","0","BMW 325i","161525","1987","White"
"Jonathan Stroup","16","16","511","SpecE30","16","16","","","54.202","54.202","13","1169.464","2","87.667","82.95","80.837","26.26","0","BMW 325i","red","1987","white"
"Roger Burdette","17","1","13","Spec Miata","21","1","","","54.287","0","13","1169.549","3","85.231","85.321","80.831","26.26","0","Mazda Miata","131716","1999","burgundy"
"Michael Carter","18","2","08","Spec Miata","22","2","","","54.399","0.112","13","1169.661","2","84.878","85.676","80.823","26.26","0","Mazda Miata","171973","1999","Black"
"Team Parkhurst","19","17","911","SpecE30","17","17","","","55.068","55.068","13","1170.33","11","87.586","83.027","80.777","26.26","0","BMW 325is","114972","1987","Black & White"
"Hunter Gahl","20","18","012","SpecE30","20","20","","","58.451","58.451","13","1173.713","2","87.526","83.084","80.544","26.26","0","BMW Spec E30","161620","1989","White"
"Eric Crawshaw","21","19","17","SpecE30","19","19","","","58.710","58.71","13","1173.972","11","87.809","82.816","80.527","26.26","0","BMW E30 325is","159805","1989","Brozit"
"Steve Kaney","22","3","70","Spec Miata","23","3","","","1:12.137","17.85","13","1187.399","2","86.589","83.983","79.616","26.26","0","Mazda Miata","167288","1999","Red"
"jose garcia","23","4","00","Spec Miata","26","6","","","1:13.730","19.443","13","1188.992","2","86.475","84.094","79.509","26.26","0","Mazda Spec Miata","154954","1999","Silver"
"Bayani Dia","24","5","97","Spec Miata","25","5","","","1:20.660","26.373","13","1195.922","11","87.083","83.507","79.049","26.26","0","Mazda Miata","160919","2001","Blue"
"Joel Barber","25","1","521","944 Spec","30","1","","","1:25.116","0","13","1200.378","3","85.943","84.614","78.755","26.26","0","Porsche 944","117930","1983","White"
"Jason Stanley","26","2","60","944 Spec","33","4","","","1:25.278","0.162","13","1200.54","2","85.774","84.781","78.745","26.26","0","Porsche 944","144104","1983","Yellow"
"michael Young","27","20","865","SpecE30","15","15","","","1 Lap","3.981","12","1119.243","3","88.001","82.635","77.967","24.24","0","BMW E30 #865","172058","1989","Red"
"Dylan Stancil","28","6","52","Spec Miata","27","7","","","1 Lap","1 Lap","12","1119.553","3","87.641","82.975","77.945","24.24","0","Mazda Spec Miata","158784","1990","Red"
"Keith Williamson","29","7","64","Spec Miata","24","4","","","1 Lap","1 Lap","12","1122.775","3","87.887","82.743","77.722","24.24","0","Mazda Spec Miata","159856","1999","Maroon"
"John Torgersen","30","3","119","944 Spec","31","2","","","1 Lap","1 Lap","12","1141.443","8","87.675","82.943","76.451","24.24","0","Porsche 944","132043","1988","Red"
"Team Fire Engine","31","1","163","GTS1","38","4","","","1 Lap","0","12","1199.882","4","91.294","79.655","72.727","24.24","0","bmw 325i","108729","1987","red"
"John Mock","32","2","37","GTS1","35","3","","","1 Lap","0.307","12","1200.189","2","91.965","79.074","72.709","24.24","0","Porsche 944","109228","1986","Gold"
"Manley Hurley","33","4","0","944 Spec","36","5","","","1 Lap","2.587","12","1202.965","8","92.791","78.37","72.541","24.24","0","porsche 944","143238","1988","dark blue"
"Douglas Arcidino","34","8","131","Spec Miata","28","8","","","1 Lap","40.599","12","1210.148","2","92.266","78.816","72.11","24.24","0","Mazda Miata","126700","1997","Green"
"Sam Adams","35","3","223","GTS1","34","2","","","2 Laps","1 Lap","11","1124.38","2","92.992","78.2","71.143","22.22","0","BMW 325is","130107","1994","Blue"
"Jeff Coffey","36","5","104","944 Spec","37","6","","","2 Laps","2 Laps","11","1153.122","5","96.092","75.677","69.37","22.22","0","Porsche 944","117794","1984","Maroon/Silver"
"thomas crookston","37","6","311","944 Spec","32","3","","","3 Laps","3 Laps","10","962.344","9","86.954","83.63","75.565","20.2","0","porsche 944","152109","1984","blue"
"Michael Bilyy","38","1","019","PTE","39","","","","5 Laps","0","8","1187.763","7","88.719","81.967","48.979","16.16","0","Ford Focus","166133","2003","Black"
"Patrick Laughton","39","4","221","GTS1","29","1","","","7 Laps","6 Laps","6","622.892","3","90.687","80.188","70.047","12.12","0","Audi A4","169245","2000","Silver"
"Bud Scott","40","2","51","PTE","0","","","","13 Laps","8 Laps","0","70.717","0","0.0","0.0","0.0","0.0","0","BMW 325","143334","1985","Blue"
