"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning-SE30 SE46 SM GTS1 PTE 944Spec ","1073742140","Lightning Race","Race","2015-09-27 17:27:00 UTC","2015-09-27 17:53:08 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Carter","1","1","08","Spec Miata","1","1","","","","0","17","1465.928","2","84.36","86.202","84.332","34.34","0","Mazda Miata","171973","1999","Black"
"Alex Barroso","2","1","125","SpecE30","10","2","","","5.670","0","17","1471.598","5","84.118","86.45","84.007","34.34","0","Bmw 325i","161346","1989","Red&White"
"Roger Burdette","3","2","13","Spec Miata","2","2","","","12.862","12.862","17","1478.79","2","85.367","85.185","83.598","34.34","0","Mazda Miata","131716","1999","burgundy"
"Sandro Espinosa","4","2","311","SpecE30","21","13","","","15.747","10.077","17","1481.675","7","84.578","85.98","83.435","34.34","0","BMW E30","148479","1987","blue white red"
"Ryan Whitinger","5","3","40","SpecE30","9","1","","","16.097","10.427","17","1482.025","2","84.554","86.004","83.416","34.34","0","BMW 325IS","154833","1989","Copper/White"
"Scott McKay","6","4","100","SpecE30","12","4","","","16.949","11.279","17","1482.877","2","84.661","85.896","83.368","34.34","0","BMW 325","123018","1988","Orange/White"
"Steven Lako","7","5","81","SpecE30","11","3","","","17.738","12.068","17","1483.666","2","84.546","86.012","83.323","34.34","0","BMW 325i","128501","1989","gray/orange"
"Ty Young","8","6","31","SpecE30","17","9","","","28.179","22.509","17","1494.107","5","85.065","85.488","82.741","34.34","0","BMW E30 #31","146648","1989","Grey"
"DAVID WALSH","9","7","490","SpecE30","13","5","","","28.435","22.765","17","1494.363","2","84.988","85.565","82.727","34.34","0","BMW 325","125967","1990","White/Orange"
"John Clark","10","8","31","SpecE30","25","17","","","28.634","22.964","17","1494.562","15","85.241","85.311","82.716","34.34","0","BMW 325i","148480","1990","white"
