"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742155","TT Session 1","Qualifying","2015-09-27 13:15:00 UTC","2015-09-27 13:26:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Greg Hodson","1","1","155","TT2","10","1","","","","0","5","451.682","5","81.728","88.978","80.499","10.1","0","Chevrolet Corvette","148478","2002","Blue"
"Paul Aron","2","1","185","TTC","1","1","","","1.627","0","7","606.891","6","83.355","87.241","83.877","14.14","0","Honda S2000","156320","2007","Blue/White"
"Nick/Team Hallman","3","1","19","TTE","2","1","","","2.345","0","7","599.67","2","84.073","86.496","84.887","14.14","0","Mazda Miata","154067","1995","Silver/Red"
"Mario Kuan","4","2","35","TTE","3","2","","","3.435","9.404","7","609.074","3","85.163","85.389","83.576","14.14","0","Mazda Miata","160242","2001","Blue"
"Don Elvington","5","3","231","TTE","6","4","","","4.955","1 Lap","6","534.261","4","86.683","83.892","81.668","12.12","0","Mazda Miata","171079","1995","Blue"
"John Haff","6","4","54","TTE","4","3","","","4.986","16.907","7","616.577","2","86.714","83.862","82.559","14.14","0","Mazda Miata","120990","1991","Red"
"Andrew Meek","7","1","238","TTD","5","1","","","5.406","0","4","357.557","3","87.134","83.458","81.352","8.08","0","Acura ITR","130806","2000","Yellow"
"Danny Parkhurst","8","5","17","TTE","7","5","","","8.449","1 Lap","6","553.114","2","90.177","80.641","78.884","12.12","0","BMW 325i","150228","1987","White"
"John Putnam","9","1","628","TTF","8","1","","","9.939","0","6","566.213","6","91.667","79.331","77.059","12.12","0","Acura Integra","144124","1995","Greenish"
"Song-Yih Tu","10","1","68","TT3","11","","","","15.879","0","3","442.213","1","97.607","74.503","49.334","6.06","0","Inex Thunder Roadster","109513","2008","Black"
"Jeff Holden","11","6","11","TTE","9","6","","","16.421","4 Laps","3","307.534","3","98.149","74.091","70.938","6.06","0","Mazda Miata","124244","1993","White & black"
