"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Lightning-SE30 SE46 SM GTS1 PTE 944Spec ","1073742137","Lightning Qualifying","Qualifying","2015-09-26 14:55:00 UTC","2015-09-26 15:05:36 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","311","SpecE30","6","6","","","","0","5","453.716","1","83.509","87.08","80.138","10.1","0","BMW E30","148479","1987","blue white red"
"DAVID WALSH","2","2","490","SpecE30","2","2","","","0.332","0 Laps","5","448.979","3","83.841","86.736","80.984","10.1","0","BMW 325","125967","1990","White/Orange"
"Alex Barroso","3","3","125","SpecE30","5","5","","","0.396","1:24.273","6","537.989","5","83.905","86.669","81.102","12.12","0","Bmw 325i","161346","1989","Red&White"
"Michael Carter","4","1","08","Spec Miata","29","6","","","0.450","0","1","164.587","1","83.959","86.614","44.183","2.02","0","Mazda Miata","171973","1999","Black"
"Ryan Whitinger","5","4","40","SpecE30","1","1","","","0.509","3 Laps","2","195.778","2","84.018","86.553","74.288","4.04","0","BMW 325IS","154833","1989","Copper/White"
"Scott McKay","6","5","100","SpecE30","14","12","","","0.605","1:35.113","6","548.829","4","84.114","86.454","79.5","12.12","0","BMW 325","123018","1988","Orange/White"
"Roger Burdette","7","2","13","Spec Miata","35","8","","","0.851","4:44.794","4","449.381","4","84.36","86.202","64.729","8.08","0","Mazda Miata","131716","1999","burgundy"
"Jeffrey Retey","8","6","29","SpecE30","4","4","","","1.053","2 Laps","3","284.921","2","84.562","85.996","76.569","6.06","0","BMW 325is","166518","1987","Grey"
"Aaron Whitinger","9","7","15","SpecE30","8","8","","","1.132","1:31.75","6","545.466","3","84.641","85.916","79.99","12.12","0","BMW 325I","154835","1989","Blue/White"
"Ty Young","10","8","31.","SpecE30","17","14","","","1.268","1:52.537","6","566.253","4","84.777","85.778","77.054","12.12","0","BMW E30 #31","146648","1989","Grey"
"Steven Lako","11","9","81","SpecE30","3","3","","","1.289","6.007","5","459.723","2","84.798","85.757","79.091","10.1","0","BMW 325i","128501","1989","gray/orange"
"John Clark","12","10","31","SpecE30","7","7","","","1.456","1:32.319","6","546.035","2","84.965","85.588","79.907","12.12","0","BMW 325i","148480","1990","white"
"Chris Harkins","13","11","90","SpecE30","12","10","","","1.599","1:37.708","6","551.424","4","85.108","85.444","79.126","12.12","0","BMW 325i","133155","1990","White"
"Joel Barber","14","1","521","944 Spec","22","1","","","1.917","0","6","580.109","3","85.426","85.126","75.213","12.12","0","Porsche 944","117930","1983","White"
"Robert Patton","15","12","e30","SpecE30","34","19","","","2.110","2 Laps","3","357.684","3","85.619","84.934","60.992","6.06","0","BMW 325i","111323","1989","silver"
"Steve Kaney","16","3","70","Spec Miata","9","1","","","2.280","2:10.261","3","294.848","2","85.789","84.766","73.991","6.06","0","Mazda Miata","167288","1999","Red"
"KEN BAINS","17","13","1","SpecE30","11","9","","","2.550","2 Laps","3","298.499","3","86.059","84.5","73.086","6.06","0","BMW 325i","161525","1987","White"
"Scott Gress","18","14","6","SpecE30","18","15","","","2.619","2:01.368","6","575.084","2","86.128","84.432","75.871","12.12","0","BMW 325is","129732","1987","Silver"
"jose garcia","19","4","00","Spec Miata","28","5","","","2.728","5:50.97","5","515.557","3","86.237","84.326","70.526","10.1","0","Mazda Spec Miata","154954","1999","Silver"
"Patrick Laughton","20","1","221","GTS1","33","3","","","2.745","0","3","356.88","3","86.254","84.309","61.13","6.06","0","Audi A4","169245","2000","Silver"
"Keith Williamson","21","5","64","Spec Miata","10","2","","","2.833","3:42.174","4","386.761","2","86.342","84.223","75.209","8.08","0","Mazda Spec Miata","159856","1999","Maroon"
"John Torgersen","22","2","119","944 Spec","25","3","","","3.245","13.42","6","593.529","2","86.754","83.823","73.513","12.12","0","Porsche 944","132043","1988","Red"
