"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Time Trial","1073742153","TT Session 3","Qualifying","2015-09-26 17:25:00 UTC","2015-09-26 17:34:39 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"David Lee","1","1","59","TT1","11","","","","","0","4","511.635","2","77.627","93.679","56.853","8.08","0","Chevrolet Corvette Z06","145706","2006","Yellow"
"Michael Rafanan","2","1","6","TTU","10","1","","","0.860","0","2","191.833","2","78.487","92.652","75.816","4.04","0","Chevrolet Corvette","155488","2003","Black"
"Paul Aron","3","1","185","TTC","1","1","","","5.102","0","6","517.908","3","82.729","87.901","84.247","12.12","0","Honda S2000","156320","2007","Blue/White"
"Nick/Team Hallman","4","1","19","TTE","2","1","","","8.004","0","6","519.919","1","85.631","84.923","83.921","12.12","0","Mazda Miata","154067","1995","Silver/Red"
"Mario Kuan","5","2","35","TTE","3","2","","","8.037","0.471","6","520.39","2","85.664","84.89","83.845","12.12","0","Mazda Miata","160242","2001","Blue"
"John Haff","6","3","54","TTE","4","3","","","9.409","1 Lap","5","448.252","4","87.036","83.552","81.115","10.1","0","Mazda Miata","120990","1991","Red"
"Andrew Meek","7","1","238","TTD","5","1","","","9.609","0","6","538.836","2","87.236","83.36","80.975","12.12","0","Acura ITR","130806","2000","Yellow"
"Don Elvington","8","4","231","TTE","6","4","","","10.259","22.495","6","542.414","4","87.886","82.744","80.44","12.12","0","Mazda Miata","171079","1995","Blue"
"Danny Parkhurst","9","5","17","TTE","7","5","","","11.933","3 Laps","3","279.53","2","89.56","81.197","78.045","6.06","0","BMW 325i","150228","1987","White"
"John Putnam","10","1","628","TTF","8","1","","","13.447","0","6","559.641","6","91.074","79.847","77.964","12.12","0","Acura Integra","144124","1995","Greenish"
"Jeff Holden","11","6","11","TTE","9","6","","","20.546","2 Laps","4","411.707","1","98.173","74.073","70.652","8.08","0","Mazda Miata","124244","1993","White & black"
"Team Fire Engine","12","7","163","TTE","0","","","","","6 Laps","0","17.22","0","0.0","0.0","0.0","0.0","0","bmw 325i","108729","1987","red"
