"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tornado - TR ST3","1073742149","Tornado Race","Race","2015-09-27 16:20:00 UTC","2015-09-27 16:46:32 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ralph Nolan","1","1","3","ThunderRoadster","2","2","","","","0","18","1454.802","2","79.455","91.524","89.975","36.36","0","600 Racing Thunder Roadster","154127","2006","Orange"
"William Miller","2","2","35","ThunderRoadster","1","1","","","20.276","20.276","18","1475.078","2","80.58","90.246","88.738","36.36","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Scott Lanford","3","3","77","ThunderRoadster","4","4","","","20.288","20.288","18","1475.09","2","80.289","90.573","88.738","36.36","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Richard Thomas","4","1","28","AAtom","11","1","","","26.371","0","18","1481.173","2","79.017","92.031","88.373","36.36","0","Ariel Atom","173948","2012","Black"
"Darrel Hamilton","5","4","61","ThunderRoadster","6","6","","","30.843","30.843","18","1485.645","2","80.845","89.95","88.107","36.36","0","Unknown Thunder Roadster","136579","2010","white/green/yellow"
"Scott McKay","6","1","64","Super Touring 3","14","1","","","51.021","0","18","1505.823","2","80.567","90.26","86.927","36.36","0","Factory Five Rodster","123018","1965","Orange"
"Kris Gustafson","7","2","57","AAtom","12","2","","","52.474","26.103","18","1507.276","10","80.755","90.05","86.843","36.36","0","Ariel Atom","174351","2014"
"Eric Hodgins","8","3","161 ","AAtom","13","3","","","53.081","26.71","18","1507.883","15","80.812","89.987","86.808","36.36","0","Ariel Atom","174296","2015"
"Song-Yih Tu","9","5","68","ThunderRoadster","9","9","","","1:20.075","1:20.075","18","1534.877","11","82.576","88.064","85.281","36.36","0","Inex Thunder Roadster","109513","2008","Black"
"Tim Sosebee","10","6","94","ThunderRoadster","7","7","","","1:21.483","1:21.483","18","1536.285","15","84.087","86.482","85.203","36.36","0","600 Racing Thunder Roadster","133669","2008","Blue / White"
"Lee Barnard","11","7","33","ThunderRoadster","10","10","","","1 Lap","3.229","17","1458.031","7","84.102","86.466","84.788","34.34","0","TRV Racing Thunder Roadster","127616","2013","White"
"Kevin Mewborn","12","8","14","ThunderRoadster","5","5","","","1 Lap","58.571","17","1513.373","3","80.972","89.809","81.688","34.34","0","Thunder Roadster TRV","135338","2015","Black"
"Aaron Croslyn","13","2","253","Super Touring 3","15","2","","","10 Laps","10 Laps","8","691.397","3","80.111","90.774","84.143","16.16","0","600 Racing Thunder Roadster","165746","2002","black"
"Robert Summers","14","9","5","ThunderRoadster","8","8","","","14 Laps","14 Laps","4","343.767","2","80.654","90.163","84.615","8.08","0","600 Racing Thunder Roadster","117118","2001","White"
"Lee Roberts","15","10","222","ThunderRoadster","3","3","","","15 Laps","15 Laps","3","254.202","3","81.237","89.516","85.822","6.06","0","TRV Thunder Roadster","170092","2015","Black/Orange"
