"Event ID","Event Name","Started At","Ended At"
"2147483722-20150926","NASA-SE Sept 2015 RRR","2015-09-26 12:20:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Tornado - TR ST3","1073742146","Tornado Qualifying","Qualifying","2015-09-26 15:45:00 UTC","2015-09-26 15:55:49 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-sept-2015-rrr/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Cody Kishel","1","1","28","TTU","1","1","","","","0","3","234.253","2","74.655","97.408","93.13","6.06","0","Chevrolet Corvette","164096","2013","Black"
"Jerry Digges","2","1","32","TT1","2","1","","","2.890","0","2","175.529","2","77.545","93.778","82.858","4.04","0","Chevrolet Corvette","119820","2005","Red"
"David Lee","3","2","59","TT1","15","","","","5.335","3:16.12","2","371.649","1","79.99","90.911","39.134","4.04","0","Chevrolet Corvette Z06","145706","2006","Yellow"
"Greg Hodson","4","1","155","TT2","3","1","","","6.377","0","3","269.416","1","81.032","89.742","80.975","6.06","0","Chevrolet Corvette","148478","2002","Blue"
"Nick/Team Hallman","5","1","19","TTE","4","1","","","8.110","0","5","448.885","3","82.765","87.863","81.001","10.1","0","Mazda Miata","154067","1995","Silver/Red"
"Paul Aron","6","1","185","TTC","7","1","","","8.337","0","6","536.034","5","82.992","87.623","81.398","12.12","0","Honda S2000","156320","2007","Blue/White"
"Michael Carter","7","1","08","TTD","15","2","","","10.081","0","6","584.664","3","84.736","85.819","74.627","12.12","0","Mazda Miata","171973","1999","Black"
"Mario Kuan","8","2","35","TTE","5","2","","","10.291","1:34.523","6","543.408","2","84.946","85.607","80.293","12.12","0","Mazda Miata","160242","2001","Blue"
"Kim Reed","9","2","482","TT2","12","2","","","10.998","5:02.362","3","571.778","3","85.653","84.901","38.155","6.06","0","Chevrolet ZO6","112706","2001","Silver"
"John Haff","10","3","54","TTE","6","3","","","11.206","1:42.004","6","550.889","4","85.861","84.695","79.203","12.12","0","Mazda Miata","120990","1991","Red"
"Andrew Meek","11","2","238","TTD","13","1","","","11.522","1 Lap","5","482.81","4","86.177","84.384","75.309","10.1","0","Acura ITR","130806","2000","Yellow"
"Don Elvington","12","4","231","TTE","8","4","","","12.668","1:55.901","6","564.786","2","87.323","83.277","77.254","12.12","0","Mazda Miata","171079","1995","Blue"
"Danny Parkhurst","13","5","17","TTE","9","5","","","14.270","4 Laps","1","122.3","1","88.925","81.777","59.46","2.02","0","BMW 325i","150228","1987","White"
"John Putnam","14","1","628","TTF","14","1","","","19.804","0","5","520.209","4","94.459","76.986","69.895","10.1","0","Acura Integra","144124","1995","Greenish"
"Song-Yih Tu","15","1","68","ThunderRoadster","11","1","","","21.059","0","4","430.847","4","95.714","75.976","67.514","8.08","0","Inex Thunder Roadster","109513","2008","Black"
"Jeff Holden","16","6","11","TTE","10","6","","","22.266","1:53.77","5","562.655","5","96.921","75.03","64.622","10.1","0","Mazda Miata","124244","1993","White & black"
