"Event ID","Event Name","Started At","Ended At"
"686-5828-2147485073-20240224","MATAPANAH CUP RACE 2024 ROUND 1","2024-02-24 02:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4389","SIRKUIT NP  STADION KANJURUHAN","5828","SIRKUIT NP STADION KANJURUHAN ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485100","TB5. MINI GP MALANG RAYA","1073745435","FINAL","Race","2024-02-25 03:05:00 UTC","2024-02-25 03:08:38 UTC","PROVISIONAL","3","https://racehero.io/events/matapanah-cup-race-2024-round-1/results/1073745435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ZABDAN BIDONK","1","1","5101","","6","6","","","","0","3","178.014","2","58.479","61.561","60.669","3.0","0","BANGUN KITA"
"KEMAL AL SHAKEEL","2","2","594","","7","7","13.589","","13.589","13.589","3","191.603","2","63.38","56.8","56.367","3.0","0","HKS NATHAN WEARHOUSE PUTRA ARJUNO BROMO"
"KAEO ANINDITO RAMADHAN","3","3","5168","","9","9","13.797","","27.386","27.386","3","205.4","3","66.272","54.322","52.58","3.0","0","BORT MALANG"
"SHELVAN YUJI","4","4","555","","5","5","0.176","","27.562","27.562","3","205.576","3","66.598","54.056","52.535","3.0","0","HKS NATHAN WEARHOUSE PUTRA ARJUNO BROMO"
"FARIS","5","5","571","","8","8","7.023","","34.585","34.585","3","212.599","2","69.334","51.923","50.8","3.0","0","CAFÉ CONCRETE"
"SULTAN NGEWES","6","6","5135","","2","2","","","DNF","2 Laps","1","75.811","1","73.637","48.888","47.487","1.0","0","PT ARIF KACA MALANG"
"R ALTERIO","7","7","536","","3","3","","","DNF","3 Laps","0","8.017","0","0.0","0.0","0.0","0.0","0","MINI GP MALANG RACING TEAM"
"VANO","8","8","5149","","1","1","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AWIS BATU MINI GP MALANG"
"OMER ELKAZABRI","9","9","517","","4","4","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NRT ELVANCE FT SANDY CONK"
"ASHOM WEWE","10","10","5178","","10","10","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PT ARIF KACA MALANG"
