"Event ID","Event Name","Started At","Ended At"
"686-5828-2147485073-20240224","MATAPANAH CUP RACE 2024 ROUND 1","2024-02-24 02:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4389","SIRKUIT NP  STADION KANJURUHAN","5828","SIRKUIT NP STADION KANJURUHAN ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","TB4. MINI GP 10 TH","1073745399","FP & QTT","Qualifying","2024-02-24 05:12:00 UTC","2024-02-24 05:57:22 UTC","PROVISIONAL","5","https://racehero.io/events/matapanah-cup-race-2024-round-1/results/1073745399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DIKA PRAYOGA","1","1","522","","3","5","","","","0","5","274.086","4","53.607","67.155","65.673","5.0","0","LIVING CKCK"
"GALENO JORDAN","2","2","5172","","1","1","1.685","","1.685","2 Laps","3","167.887","3","55.292","65.109","64.329","3.0","0","MARYOTO TEAM GALGIL45"
"ADAM FAIZ","3","3","955","","8","11","1.892","","3.577","1 Lap","4","256.749","4","57.184","62.955","56.086","4.0","0","SATE BALAP"
"M ABRAHAM","4","4","5143","","3","4","0.421","","3.998","20.72","5","294.806","4","57.605","62.495","61.057","5.0","0","TUMENGGUNG PUTRA GALGIL45"
"ZABDAN BIDONK","5","5","5101","","9","12","0.856","","4.854","1 Lap","4","270.06","1","58.461","61.58","53.321","4.0","0","BANGUN KITA"
"ALVIN FERNANDO","6","6","542","","4","6","3.411","","8.265","1 Lap","4","262.384","4","61.872","58.185","54.881","4.0","0","TARPAN MAGICOM SAKTI"
"M JAVIN","7","7","5136","","7","9","0.015","","8.280","1 Lap","4","265.27","4","61.887","58.171","54.284","4.0","0","LANCAR JAYA FRUIT FRESH GALGIL45"
"KENDJIWA","8","8","509","","1","2","2.592","","10.872","1 Lap","4","269.809","1","64.479","55.832","53.371","4.0","0","MAHARAGA GALGIL45 RACING"
"KEMAL AL SHAKEEL","9","9","594","","7","10","0.248","","11.120","4 Laps","1","78.358","1","64.727","55.618","45.943","1.0","0","HKS NATHAN WEARHOUSE PUTRA ARJUNO BROMO"
"ASHOM WEWE","10","10","5178","","11","15","2.072","","13.192","3 Laps","2","252.878","1","66.799","53.893","28.472","2.0","0","PT ARIF KACA MALANG"
"","11","11","TX19","","10","13","5.405","","18.597","2 Laps","3","248.061","2","72.204","49.859","43.538","3.0","0"
"FARIS","12","12","571","","6","8","0.564","","19.161","2 Laps","3","243.263","2","72.768","49.472","44.396","3.0","0","CAFÉ CONCRETE"
"M GIBRAN","13","13","513","","2","3","0.147","","19.308","2 Laps","3","254.953","3","72.915","49.373","42.361","3.0","0","OMAH GIBRAN SEMARANG"
"N AZKA HIMAWAN","14","14","548","","5","7","9.996","","29.304","10.776","3","284.862","3","82.911","43.42","37.913","3.0","0","BLITAR","SA48 X TEDY SAPUTRA"
"JOVANCA","15","15","5154","","14","","1.433","","30.737","18.15","3","292.236","2","84.344","42.682","36.956","3.0","0","ERKA GROUP JNJ SALON 35 KABIN G BALAP"
"KAEO ANINDITO RAMADHAN","16","16","5168","","10","14","","","","5 Laps","0","20.234","0","0.0","0.0","0.0","0.0","0","BORT MALANG"
"KHADAFI","17","17","5214","","12","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KDF214 PUTRA MADURA JAGUNG BALAP"
