"Event ID","Event Name","Started At","Ended At"
"686-5828-2147485073-20240224","MATAPANAH CUP RACE 2024 ROUND 1","2024-02-24 02:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4389","SIRKUIT NP  STADION KANJURUHAN","5828","SIRKUIT NP STADION KANJURUHAN ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","TB4. MINI GP 10 TH","1073745408","FINAL","Race","2024-02-24 07:35:00 UTC","2024-02-24 07:39:09 UTC","PROVISIONAL","3","https://racehero.io/events/matapanah-cup-race-2024-round-1/results/1073745408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"DIKA PRAYOGA","1","1","522","","3","3","","","","0","3","166.019","2","54.528","66.021","65.053","3.0","0","LIVING CKCK"
"M ABRAHAM","2","2","5143","","14","14","8.320","","8.320","8.32","3","174.339","2","55.209","65.207","61.948","3.0","0","TUMENGGUNG PUTRA GALGIL45"
"ADAM FAIZ","3","3","955","","8","8","0.792","","9.112","9.112","3","175.131","3","57.098","63.049","61.668","3.0","0","SATE BALAP"
"ZABDAN BIDONK","4","4","5101","","9","9","4.359","","13.471","13.471","3","179.49","2","57.61","62.489","60.17","3.0","0","BANGUN KITA"
"KEMAL AL SHAKEEL","5","5","594","","7","7","7.605","","21.076","21.076","3","187.095","3","59.697","60.305","57.725","3.0","0","HKS NATHAN WEARHOUSE PUTRA ARJUNO BROMO"
"VIRENDRA KENZIE","6","6","5241","","18","17","3.278","","24.354","24.354","3","190.373","3","60.294","59.707","56.731","3.0","0","SHATATA SPEED"
"KAEO ANINDITO RAMADHAN","7","7","5168","","10","10","0.357","","24.711","24.711","3","190.73","2","61.463","58.572","56.625","3.0","0","BORT MALANG"
"GALENO JORDAN","8","8","5172","","13","13","3.062","","27.773","27.773","3","193.792","2","57.216","62.919","55.73","3.0","0","MARYOTO TEAM GALGIL45"
"KENDJIWA","9","9","509","","1","1","1.999","","29.772","29.772","3","195.791","3","62.549","57.555","55.161","3.0","0","MAHARAGA GALGIL45 RACING"
"M JAVIN","10","10","5136","","15","15","8.504","","38.276","38.276","3","204.295","2","65.542","54.927","52.865","3.0","0","LANCAR JAYA FRUIT FRESH GALGIL45"
"ALVIN FERNANDO","11","11","542","","4","4","6.428","","44.704","44.704","3","210.723","3","65.601","54.877","51.252","3.0","0","TARPAN MAGICOM SAKTI"
"FARIS","12","12","571","","6","6","2.779","","47.483","47.483","3","213.502","1","69.325","51.929","50.585","3.0","0","CAFÉ CONCRETE"
"ASHOM WEWE","13","13","5178","","11","11","8.700","","56.183","56.183","3","222.202","2","67.589","53.263","48.604","3.0","0","PT ARIF KACA MALANG"
"KHADAFI","14","14","5214","","12","12","7.537","","1:03.720","1:03.72","3","229.739","3","73.372","49.065","47.01","3.0","0","KDF214 PUTRA MADURA JAGUNG BALAP"
"N AZKA HIMAWAN","15","15","548","","5","5","18.363","","1:22.083","1:22.083","3","248.102","2","80.62","44.654","43.53","3.0","0","BLITAR","SA48 X TEDY SAPUTRA"
"JOVANCA","16","16","5154","","17","16","1 Lap","","1 Lap","14.378","2","180.397","2","87.238","41.266","39.912","2.0","0","ERKA GROUP JNJ SALON 35 KABIN G BALAP"
"M GIBRAN","17","17","513","","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OMAH GIBRAN SEMARANG"
