"Event ID","Event Name","Started At","Ended At"
"686-5828-2147485073-20240224","MATAPANAH CUP RACE 2024 ROUND 1","2024-02-24 02:00:00 UTC","2024-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4389","SIRKUIT NP  STADION KANJURUHAN","5828","SIRKUIT NP STADION KANJURUHAN ","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075","TB1. BEBEK 2 TAK STD 125 CC KARS","1073745381","FP & QTT","Qualifying","2024-02-24 02:12:00 UTC","2024-02-24 03:08:53 UTC","PROVISIONAL","9","https://racehero.io/events/matapanah-cup-race-2024-round-1/results/1073745381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M AFIN","1","1","42","","3","3","","","","0","3","387.954","2","40.595","88.681","27.838","3.0","0","LUMAJANG","SINAR BARU PP LA TAHZAN"
"M AAD","2","2","227","","10","10","0.552","","0.552","2.784","7","390.738","6","41.147","87.491","64.493","7.0","0","ART BOS LALA SINAR BARU"
"RENOUVALDO SETYAWAN","3","3","117","","5","5","0.647","","1.199","15.176","8","403.13","6","41.794","86.137","71.441","8.0","0","SUBUR MOBIL TULUNGAGUNG FEDG ST NYEL FJR"
"M FAIZAL","4","4","39","","2","2","0.076","","1.275","23.59","6","411.544","5","41.87","85.98","52.485","6.0","0","LUMAJANG","SERBA USAHA MARMER TULUNGAGUNG"
"YOGI PRASETYO","5","5","115","","4","4","0.368","","1.643","-3 Laps","6","255.307","5","42.238","85.231","84.604","6.0","0","RSM MOTOR JEGER DS 111"
"M DHANI ORLANDO","6","6","631","","12","12","0.486","","2.129","14.736","5","402.69","5","42.724","84.262","44.699","5.0","0","BESGEN INDIE PANDE G77 ZAYYAN POWER"
"GILANG TEMON","7","7","19","","1","1","0.064","","2.193","-2 Laps","5","269.965","4","42.788","84.136","66.675","5.0","0","KDF214 PUTRA MADURA JAGUNG BALAP"
"ADITYA DWI","8","8","150","","7","7","0.119","","2.312","19.576","7","407.53","3","42.907","83.902","61.836","7.0","0","TARPAN ADEB JAYA TRANS DS111"
"UDIN BRINGAS","9","9","157","","8","8","0.600","","2.912","27.503","9","415.457","3","43.507","82.745","77.986","9.0","0","FRESH GARAGE"
"ZIDAN ADIBRATA","10","10","121","","6","6","1.699","","4.611","12.972","8","400.926","7","45.206","79.635","71.834","8.0","0","BANGUN KITA"
"M HARLAN FADILAH","11","11","351","","11","11","2.514","","7.125","0.956","6","388.91","5","47.72","75.44","55.54","6.0","0","PT ARIF KACA MALANG"
"KEVIN PARERO","12","12","169","","9","9","11.418","","18.543","6.575","2","394.529","1","59.138","60.875","18.25","2.0","0","THOPLES DNT RACING"
"BAHRI","13","13","115B","","13","13","","","","3 Laps","0","26.315","0","0.0","0.0","0.0","0.0","0"
