"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484911-20221030","2022 Prairie City 4S Race #7","2022-02-27 14:59:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","06.Grand Master 206","1073746599","Practice ","Practice","2022-10-30 16:10:00 UTC","2022-10-30 16:41:03 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prairie-city-4s-race-7/results/1073746599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","780","LO206 Grand Masters","1","1","","","","0","6","331.436","5","52.709","37.565","35.844","3.3000000000000003","0"
"Tom Agan","2","2","548","LO206 Grand Masters","2","2","0.051","","0.051","1 Lap","5","279.037","5","52.76","37.528","35.479","2.75","0"
"Chris Britton","3","3","8","LO206 Grand Masters","4","4","0.140","","0.191","6.849","6","338.285","6","52.9","37.429","35.118","3.3000000000000003","0"
"Bruce Watkins","4","4","24","LO206 Grand Masters","5","5","0.458","","0.649","12.51","6","343.946","6","53.358","37.108","34.54","3.3000000000000003","0"
"Michael Kelly","5","5","222","LO206 Grand Masters","8","8","0.665","","1.314","1 Lap","5","296.94","4","54.023","36.651","33.34","2.75","0"
"Brad Huffman","6","6","15","LO206 Grand Masters","3","3","0.105","","1.419","11.266","6","342.702","5","54.128","36.58","34.666","3.3000000000000003","0"
"Mike VanMuyden","7","7","61","LO206 Grand Masters","9","9","0.067","","1.486","1 Lap","5","298.514","5","54.195","36.535","33.164","2.75","0"
"Scott Deselms","8","8","24D","LO206 Grand Masters","6","6","0.340","","1.826","1 Lap","5","308.329","5","54.535","36.307","32.109","2.75","0"
"Jeff Carr","9","9","923","LO206 Grand Masters","10","10","0.840","","2.666","1 Lap","5","331.121","5","55.375","35.756","29.898","2.75","0"
"Larin Ciscoe","10","10","99","LO206 Grand Masters","7","7","0.134","","2.800","1 Lap","5","314.559","5","55.509","35.67","31.473","2.75","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","12","12","1.216","","4.016","1 Lap","5","323.328","5","56.725","34.905","30.619","2.75","0"
"Terrance McElveny","12","12","95","LO206 Grand Masters","11","11","2.144","","6.160","0.365","5","331.801","3","58.869","33.634","29.837","2.75","0"
"Jonathan Carr","13","13","109","LO206 Grand Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
