"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484911-20221030","2022 Prairie City 4S Race #7","2022-02-27 14:59:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","06.Grand Master 206","1073746600","Main","Race","2022-10-30 20:15:00 UTC","2022-10-30 20:26:32 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prairie-city-4s-race-7/results/1073746600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","780","LO206 Grand Masters","1","1","","","","0","12","646.287","9","52.22","37.917","36.764","6.6000000000000005","0"
"Tom Agan","2","2","548","LO206 Grand Masters","3","3","4.049","","4.049","4.049","12","650.336","8","52.288","37.867","36.535","6.6000000000000005","0"
"Bruce Watkins","3","3","24","LO206 Grand Masters","5","5","1.640","","5.689","5.689","12","651.976","7","52.402","37.785","36.443","6.6000000000000005","0"
"Chris Britton","4","4","8","LO206 Grand Masters","2","2","0.162","","5.851","5.851","12","652.138","11","52.377","37.803","36.434","6.6000000000000005","0"
"Larin Ciscoe","5","5","99","LO206 Grand Masters","7","7","8.172","","14.023","14.023","12","660.31","9","53.09","37.295","35.983","6.6000000000000005","0"
"Scott Deselms","6","6","24D","LO206 Grand Masters","4","4","0.518","","14.541","14.541","12","660.828","6","52.754","37.533","35.955","6.6000000000000005","0"
"Mike VanMuyden","7","7","61","LO206 Grand Masters","9","9","0.239","","14.780","14.78","12","661.067","6","52.807","37.495","35.942","6.6000000000000005","0"
"Brad Huffman","8","8","15","LO206 Grand Masters","6","6","3.004","","17.784","17.784","12","664.071","6","53.163","37.244","35.779","6.6000000000000005","0"
"Michael Kelly","9","9","222","LO206 Grand Masters","10","10","0.118","","17.902","17.902","12","664.189","8","52.589","37.65","35.773","6.6000000000000005","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","8","8","14.595","","32.497","32.497","12","678.784","10","53.508","37.004","35.004","6.6000000000000005","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","11","11","6.532","","39.029","39.029","12","685.316","9","54.318","36.452","34.67","6.6000000000000005","0"
"Terrance McElveny","12","12","95","LO206 Grand Masters","12","12","1 Lap","","1 Lap","28.988","11","675.275","5","57.68","34.327","32.254","6.050000000000001","0"
