"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484911-20221030","2022 Prairie City 4S Race #7","2022-02-27 14:59:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484918","06.Grand Master 206","1073746601","Heat 2","Race","2022-10-30 19:15:00 UTC","2022-10-30 19:26:11 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prairie-city-4s-race-7/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","780","LO206 Grand Masters","1","1","","","","0","12","632.213","8","51.808","38.218","37.582","6.6000000000000005","0"
"Chris Britton","2","2","8","LO206 Grand Masters","3","3","2.570","","2.570","2.57","12","634.783","9","51.947","38.116","37.43","6.6000000000000005","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","0.239","","2.809","2.809","12","635.022","9","51.899","38.151","37.416","6.6000000000000005","0"
"Scott Deselms","4","4","24D","LO206 Grand Masters","5","5","5.903","","8.712","8.712","12","640.925","10","52.184","37.943","37.071","6.6000000000000005","0"
"Bruce Watkins","5","5","24","LO206 Grand Masters","7","7","1.682","","10.394","10.394","12","642.607","6","52.325","37.84","36.974","6.6000000000000005","0"
"Brad Huffman","6","6","15","LO206 Grand Masters","6","6","3.296","","13.690","13.69","12","645.903","10","52.33","37.837","36.786","6.6000000000000005","0"
"Larin Ciscoe","7","7","99","LO206 Grand Masters","8","8","3.345","","17.035","17.035","12","649.248","5","52.713","37.562","36.596","6.6000000000000005","0"
"Jeff Carr","8","8","923","LO206 Grand Masters","4","4","0.197","","17.232","17.232","12","649.445","8","52.873","37.448","36.585","6.6000000000000005","0"
"Mike VanMuyden","9","9","61","LO206 Grand Masters","9","9","0.241","","17.473","17.473","12","649.686","3","52.755","37.532","36.572","6.6000000000000005","0"
"Michael Kelly","10","10","222","LO206 Grand Masters","11","11","12.921","","30.394","30.394","12","662.607","6","52.439","37.758","35.858","6.6000000000000005","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","10","10","4.927","","35.321","35.321","12","667.534","11","54.316","36.453","35.594","6.6000000000000005","0"
"Terrance McElveny","12","12","95","LO206 Grand Masters","12","12","4 Laps","","4 Laps","4 Laps","8","462.375","8","55.831","35.464","34.258","4.4","0"
