"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484911-20221030","2022 Prairie City 4S Race #7","2022-02-27 14:59:00 UTC","2022-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484917","05. JR 2 - 206","1073746592","Qualifying ","Qualifying","2022-10-30 17:25:00 UTC","2022-10-30 17:35:48 UTC","PROVISIONAL","4","https://racehero.io/events/2022-prairie-city-4s-race-7/results/1073746592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","007","LO206 Jr 2","1","1","","","","0","4","242.36","4","50.176","39.461","32.679","2.2","0"
"Derek Dimandja","2","2","16D","LO206 Jr 2","3","3","0.366","","0.366","15.286","4","257.646","4","50.542","39.175","30.74","2.2","0"
"Jessynta Taylor","3","3","411","LO206 Jr 2","4","4","0.392","","0.758","20.086","4","262.446","4","50.934","38.874","30.178","2.2","0"
"Yana Kapoor","4","4","6","LO206 Jr 2","2","2","0.078","","0.836","9.953","4","252.313","4","51.012","38.814","31.39","2.2","0"
"Nate Spitz","5","5","441","LO206 Jr 2","6","6","0.074","","0.910","39.705","4","282.065","4","51.086","38.758","28.079","2.2","0"
"Jameson Gwinup","6","6","71","LO206 Jr 2","5","5","0.349","","1.259","47.107","4","289.467","4","51.435","38.495","27.361","2.2","0"
"Drake Ellis","7","7","9","LO206 Jr 2","0","","0.099","","1.358","5:46.635","4","588.995","4","51.534","38.421","13.447","2.2","0"
"Brian Sheltra Jr","8","8","76","LO206 Jr 2","0","","0.103","","1.461","6:12.203","4","614.563","4","51.637","38.345","12.887","2.2","0"
"Gage Brockway","9","9","12","LO206 Jr 2","0","","0.469","","1.930","5:56.417","4","598.777","4","52.106","37.999","13.227","2.2","0"
"Anabelle Virelas","10","10","471","LO206 Jr 2","0","","0.160","","2.090","6:07.038","4","609.398","4","52.266","37.883","12.996","2.2","0"
"Melia Hernandez","11","11","14m","LO206 Jr 2","0","","0.569","","2.659","6:18.69","4","621.05","4","52.835","37.475","12.753","2.2","0"
"Sophia Curtis","12","12","14s","LO206 Jr 2","0","","2.435","","5.094","6:41.815","4","644.175","4","55.27","35.824","12.295","2.2","0"
