"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","206 Junior 1 Sponsored by Cruz Racing Development","1073748108","Practice 2 - Happy Hour ","Practice","2023-11-04 16:27:00 UTC","2023-11-04 16:39:58 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-6/results/1073748108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","8","369.995","8","43.433","41.443","38.919","4.0","0"
"Theodore Mitchell","2","2","220","206 Jr 1","2","2","0.602","","0.602","50.674","9","420.669","5","44.035","40.877","38.51","4.5","0"
"Maverick Johnson","3","3","244","206 Jr 1","3","3","0.102","","0.704","55.754","9","425.749","6","44.137","40.782","38.051","4.5","0"
"Liam Donald","4","4","109","206 Jr 1","5","5","0.076","","0.780","58.106","9","428.101","9","44.213","40.712","37.842","4.5","0"
"Isaac Miller","5","5","20","206 Jr 1","8","8","0.025","","0.805","1:10.26","9","440.255","8","44.238","40.689","36.797","4.5","0"
"JJ Moser","6","6","24","206 Jr 1","6","6","0.030","","0.835","1:00.698","9","430.693","8","44.268","40.661","37.614","4.5","0"
"Conner Hairod","7","7","200H","206 Jr 1","4","4","1.761","","2.596","55.663","8","425.658","4","46.029","39.106","33.83","4.0","0"
"Jayse Plum (R)","8","8","217","206 Jr 1","7","7","0.458","","3.054","1:25.697","9","455.692","9","46.487","38.721","35.55","4.5","0"
"Cameron Murphy (R)","9","9","7","206 Jr 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asa Davidson","10","10","207","206 Jr 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
