"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","206 Junior 1 Sponsored by Cruz Racing Development","1073748107","Practice 1","Practice","2023-11-04 15:07:00 UTC","2023-11-04 15:22:30 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-6/results/1073748107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","9","432.971","9","44.35","40.586","37.416","4.5","0"
"Theodore Mitchell","2","2","220","206 Jr 1","2","2","0.227","","0.227","5.373","9","438.344","9","44.577","40.38","36.957","4.5","0"
"Liam Donald","3","3","109","206 Jr 1","3","3","0.092","","0.319","7.772","9","440.743","8","44.669","40.296","36.756","4.5","0"
"Isaac Miller","4","4","20","206 Jr 1","5","5","0.443","","0.762","21.801","9","454.772","8","45.112","39.901","35.622","4.5","0"
"Maverick Johnson","5","5","244","206 Jr 1","6","6","0.105","","0.867","23.251","9","456.222","9","45.217","39.808","35.509","4.5","0"
"Jayse Plum (R)","6","6","217","206 Jr 1","7","7","2.447","","3.314","1 Lap","8","432.39","7","47.664","37.764","33.303","4.0","0"
"Conner Hairod","7","7","200H","206 Jr 1","4","4","0.036","","3.350","1 Lap","8","425.521","8","47.7","37.736","33.841","4.0","0"
"Cameron Murphy (R)","8","8","7","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JJ Moser","9","9","24","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asa Davidson","10","10","207","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
