"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","206 Senior Sponsored by KartWerkz ","1073748113","Practice 2 - Happy Hour ","Practice","2023-11-04 17:16:00 UTC","2023-11-04 17:38:42 UTC","FINAL","9","https://racehero.io/events/ntk-2023-fall-6/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caden Wolfe","1","1","621","206 Senior","2","2","","","","0","9","424.222","9","42.891","41.967","38.188","4.5","0"
"Landon Melson","2","2","625","206 Senior","1","1","0.070","","0.070","0.173","9","424.395","8","42.961","41.898","38.172","4.5","0"
"Adi Bamroo","3","3","612","206 Senior","3","3","0.133","","0.203","4.522","9","428.744","9","43.094","41.769","37.785","4.5","0"
"Enrique Aguirre","4","4","6","206 Senior","7","7","0.248","","0.451","9.151","9","433.373","5","43.342","41.53","37.381","4.5","0"
"Chris Hoyles","5","5","7","206 Senior","9","9","0.183","","0.634","12.649","9","436.871","9","43.525","41.356","37.082","4.5","0"
"Ean Columbus","6","6","648","206 Senior","4","4","0.027","","0.661","6.611","9","430.833","9","43.552","41.33","37.602","4.5","0"
"Alfred Alvarez del Castillo","7","7","622","206 Senior","5","5","0.117","","0.778","9.051","9","433.273","8","43.669","41.219","37.39","4.5","0"
"Hunter Stine","8","8","614","206 Senior","8","8","0.128","","0.906","5 Laps","4","215.115","3","43.797","41.099","33.47","2.0","0"
"Jeff Dolian","9","9","631","206 Senior","6","6","0.088","","0.994","20.531","9","444.753","9","43.885","41.016","36.425","4.5","0"
"Ibraheem Din","10","10","627","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
