"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","206 Junior 1 Sponsored by Cruz Racing Development","1073748106","Pre Final ","Race","2023-11-04 19:19:00 UTC","2023-11-04 19:25:26 UTC","FINAL","8","https://racehero.io/events/ntk-2023-fall-6/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","8","354.467","8","43.051","41.811","40.624","4.0","0"
"Liam Donald","2","2","109","206 Jr 1","2","2","0.001","","0.001","0.001","8","354.468","0","0.0","0.0","40.624","4.0","0"
"Theodore Mitchell","3","3","220","206 Jr 1","3","3","4.229","","4.230","4.23","8","358.697","5","43.52","41.36","40.145","4.0","0"
"JJ Moser","4","4","24","206 Jr 1","5","5","4.635","","8.865","8.865","8","363.332","4","44.255","40.673","39.633","4.0","0"
"Maverick Johnson","5","5","244","206 Jr 1","4","4","0.191","","9.056","9.056","8","363.523","5","43.961","40.945","39.612","4.0","0"
"Isaac Miller","6","6","20","206 Jr 1","6","6","0.492","","9.548","9.548","8","364.015","6","44.003","40.906","39.559","4.0","0"
"Asa Davidson","7","7","207","206 Jr 1","7","7","2.591","","12.139","12.139","8","366.606","4","44.363","40.574","39.279","4.0","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","2.694","","14.833","14.833","8","369.3","8","44.517","40.434","38.993","4.0","0"
"Cameron Murphy (R)","9","9","7","206 Jr 1","9","9","4.759","","19.592","19.592","8","374.059","8","44.903","40.086","38.497","4.0","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","10","10","6.617","","26.209","26.209","8","380.676","4","45.766","39.331","37.827","4.0","0"
