"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","206 Senior Sponsored by KartWerkz ","1073748111","Pre Final ","Race","2023-11-04 20:09:00 UTC","2023-11-04 20:15:07 UTC","FINAL","8","https://racehero.io/events/ntk-2023-fall-6/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","622","206 Senior","2","2","2.571","","2.571","0","8","354.195","7","43.516","41.364","40.656","4.0","0"
"Landon Melson","2","2","625","206 Senior","8","8","0.273","","2.999","0.428","8","354.623","7","43.102","41.761","40.607","4.0","0"
"Adi Bamroo","3","3","612","206 Senior","1","1","","","","0 Laps","8","351.624","7","43.148","41.717","40.953","4.0","0"
"Caden Wolfe","4","4","621","206 Senior","3","3","0.155","","2.726","0.155","8","354.35","7","42.945","41.914","40.638","4.0","0"
"Enrique Aguirre","5","5","6","206 Senior","4","4","0.317","","3.316","0.745","8","354.94","7","43.277","41.593","40.57","4.0","0"
"Hunter Stine","6","6","614","206 Senior","5","5","1.461","","4.777","2.206","8","356.401","7","43.428","41.448","40.404","4.0","0"
"Jeff Dolian","7","7","631","206 Senior","6","6","1.377","","6.154","3.583","8","357.778","7","43.719","41.172","40.248","4.0","0"
"Chris Hoyles","8","8","7","206 Senior","9","9","0.283","","6.437","3.866","8","358.061","7","43.492","41.387","40.217","4.0","0"
"Ean Columbus","9","9","648","206 Senior","7","7","0.743","","7.180","4.609","8","358.804","6","43.54","41.341","40.133","4.0","0"
"Ibraheem Din","10","10","627","206 Senior","10","10","0.114","","7.294","4.723","8","358.918","7","43.486","41.393","40.121","4.0","0"
