"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","206 Senior Sponsored by KartWerkz ","1073748110","Main Event ","Race","2023-11-04 22:20:00 UTC","2023-11-04 22:34:03 UTC","FINAL","16","https://racehero.io/events/ntk-2023-fall-6/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caden Wolfe","1","1","621","206 Senior","4","4","","","","0","16","694.385","10","42.638","42.216","41.476","8.0","0"
"Adi Bamroo","2","2","612","206 Senior","3","3","0.564","","0.564","0.564","16","694.949","11","42.868","41.989","41.442","8.0","0"
"Enrique Aguirre","3","3","6","206 Senior","5","5","3.622","","4.186","4.186","16","698.571","10","43.108","41.756","41.227","8.0","0"
"Landon Melson","4","4","625","206 Senior","2","2","2.006","","6.192","6.192","16","700.577","10","42.65","42.204","41.109","8.0","0"
"Chris Hoyles","5","5","7","206 Senior","8","8","2.835","","9.027","9.027","16","703.412","8","43.209","41.658","40.943","8.0","0"
"Ean Columbus","6","6","648","206 Senior","9","9","3.660","","12.687","12.687","16","707.072","14","43.203","41.664","40.731","8.0","0"
"Hunter Stine","7","7","614","206 Senior","6","6","0.062","","12.749","12.749","16","707.134","10","43.145","41.72","40.728","8.0","0"
"Alfred Alvarez del Castillo","8","8","622","206 Senior","1","1","5.701","","18.450","18.45","16","712.835","10","43.559","41.323","40.402","8.0","0"
"Jeff Dolian","9","9","631","206 Senior","7","7","8 Laps","","DNF","8 Laps","8","367.347","7","44.032","40.879","39.2","4.0","0"
"Ibraheem Din","10","10","627","206 Senior","10","10","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
