"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","206 Junior 1 Sponsored by Cruz Racing Development","1073748105","Main Event","Race","2023-11-04 21:10:00 UTC","2023-11-04 21:22:13 UTC","FINAL","16","https://racehero.io/events/ntk-2023-fall-6/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","16","689.856","14","42.637","42.217","41.748","8.0","0"
"Liam Donald","2","2","109","206 Jr 1","2","2","6.669","","6.669","6.669","16","696.525","9","43.135","41.729","41.348","8.0","0"
"Theodore Mitchell","3","3","220","206 Jr 1","3","3","4.184","","10.853","10.853","16","700.709","7","43.199","41.668","41.101","8.0","0"
"JJ Moser","4","4","24","206 Jr 1","4","4","0.535","","11.388","11.388","16","701.244","8","43.115","41.749","41.07","8.0","0"
"Isaac Miller","5","5","20","206 Jr 1","6","6","6.577","","17.965","17.965","16","707.821","12","43.573","41.31","40.688","8.0","0"
"Maverick Johnson","6","6","244","206 Jr 1","5","5","1.627","","19.592","19.592","16","709.448","12","43.502","41.377","40.595","8.0","0"
"Asa Davidson","7","7","207","206 Jr 1","7","7","4.411","","24.003","24.003","16","713.859","10","44.005","40.904","40.344","8.0","0"
"Conner Hairod","8","8","200H","206 Jr 1","8","8","4.413","","28.416","28.416","16","718.272","14","43.808","41.088","40.096","8.0","0"
"Cameron Murphy (R)","9","9","7","206 Jr 1","9","9","8.395","","36.811","36.811","16","726.667","8","44.584","40.373","39.633","8.0","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","10","10","1 Lap","","1 Lap","42.677","15","732.533","8","45.282","39.751","36.858","7.5","0"
