"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","206 Senior Sponsored by KartWerkz ","1073748109","Qualifying ","Qualifying","2023-11-04 19:05:00 UTC","2023-11-04 19:04:37 UTC","FINAL","7","https://racehero.io/events/ntk-2023-fall-6/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adi Bamroo","1","1","612","206 Senior","3","3","","","","0","7","342.891","7","43.059","41.803","36.746","3.5","0"
"Alfred Alvarez del Castillo","2","2","622","206 Senior","7","7","0.057","","0.057","2.035","7","344.926","5","43.116","41.748","36.53","3.5","0"
"Caden Wolfe","3","3","621","206 Senior","1","1","0.046","","0.103","1 Lap","6","297.624","3","43.162","41.703","36.287","3.0","0"
"Enrique Aguirre","4","4","6","206 Senior","4","4","0.048","","0.151","1.126","7","344.017","7","43.21","41.657","36.626","3.5","0"
"Hunter Stine","5","5","614","206 Senior","8","8","0.064","","0.215","2.588","7","345.479","5","43.274","41.595","36.471","3.5","0"
"Jeff Dolian","6","6","631","206 Senior","9","9","0.009","","0.224","2.372","7","345.263","5","43.283","41.587","36.494","3.5","0"
"Ean Columbus","7","7","648","206 Senior","6","6","0.003","","0.227","1.538","7","344.429","7","43.286","41.584","36.582","3.5","0"
"Landon Melson","8","8","625","206 Senior","2","2","0.012","","0.239","0 Laps","7","341.646","4","43.298","41.572","36.88","3.5","0"
"Chris Hoyles","9","9","7","206 Senior","5","5","0.033","","0.272","1.815","7","344.706","7","43.331","41.541","36.553","3.5","0"
"Ibraheem Din","10","10","627","206 Senior","10","10","0.589","","0.861","1.019","6","343.91","6","43.92","40.984","31.404","3.0","0"
