"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485734","206 Senior Sponsored by KartWerkz ","1073748112","Practice 1","Practice","2023-11-04 16:13:00 UTC","2023-11-04 16:19:43 UTC","FINAL","10","https://racehero.io/events/ntk-2023-fall-6/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caden Wolfe","1","1","621","206 Senior","2","2","","","","0","10","445.009","10","43.563","41.319","40.449","5.0","0"
"Landon Melson","2","2","625","206 Senior","1","1","0.227","","0.227","0 Laps","10","442.973","9","43.79","41.105","40.635","5.0","0"
"Adi Bamroo","3","3","612","206 Senior","4","4","0.050","","0.277","4.098","10","449.107","9","43.84","41.058","40.08","5.0","0"
"Alfred Alvarez del Castillo","4","4","622","206 Senior","5","5","0.053","","0.330","5.208","10","450.217","9","43.893","41.009","39.981","5.0","0"
"Jeff Dolian","5","5","631","206 Senior","6","6","0.018","","0.348","6.468","10","451.477","7","43.911","40.992","39.869","5.0","0"
"Ean Columbus","6","6","648","206 Senior","7","7","0.083","","0.431","6.95","10","451.959","7","43.994","40.915","39.827","5.0","0"
"Hunter Stine","7","7","614","206 Senior","8","8","0.070","","0.501","1 Lap","9","410.379","7","44.064","40.85","39.476","4.5","0"
"Enrique Aguirre","8","8","6","206 Senior","3","3","0.107","","0.608","10.512","10","455.521","8","44.171","40.751","39.515","5.0","0"
"Chris Hoyles","9","9","7","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din","10","10","627","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
