"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485731-20231104","NTK 2023 - Fall #6","2023-11-04 15:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485733","206 Junior 1 Sponsored by Cruz Racing Development","1073748104","Qualifying ","Qualifying","2023-11-04 18:07:00 UTC","2023-11-04 18:22:31 UTC","FINAL","7","https://racehero.io/events/ntk-2023-fall-6/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","7","335.524","5","43.339","41.533","37.553","3.5","0"
"Liam Donald","2","2","109","206 Jr 1","4","4","0.322","","0.322","6.71","7","342.234","7","43.661","41.227","36.817","3.5","0"
"Theodore Mitchell","3","3","220","206 Jr 1","2","2","0.072","","0.394","2.808","7","338.332","5","43.733","41.159","37.242","3.5","0"
"Maverick Johnson","4","4","244","206 Jr 1","3","3","0.038","","0.432","6.981","7","342.505","7","43.771","41.123","36.788","3.5","0"
"JJ Moser","5","5","24","206 Jr 1","6","6","0.204","","0.636","1 Lap","6","304.238","5","43.975","40.932","35.499","3.0","0"
"Isaac Miller","6","6","20","206 Jr 1","5","5","0.375","","1.011","1 Lap","6","301.685","4","44.35","40.586","35.799","3.0","0"
"Asa Davidson","7","7","207","206 Jr 1","10","10","0.614","","1.625","1 Lap","6","307.361","5","44.964","40.032","35.138","3.0","0"
"Cameron Murphy (R)","8","8","7","206 Jr 1","9","9","0.026","","1.651","1 Lap","6","310.281","6","44.99","40.009","34.807","3.0","0"
"Conner Hairod","9","9","200H","206 Jr 1","7","7","0.391","","2.042","1 Lap","6","311.065","6","45.381","39.664","34.719","3.0","0"
"Jayse Plum (R)","10","10","217","206 Jr 1","8","8","0.605","","2.647","1 Lap","6","317.86","6","45.986","39.142","33.977","3.0","0"
