"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Klasse 1 1A 1B 1C 1D","1073745660","3. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-04-01 10:00:00 UTC","2023-04-01 10:10:00 UTC","FINAL","8","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ben Henschel","1","1","6","1B","1","1","","","","0","8","671.96","5","76.389","48.918","44.488","8.304","0","Kelkheim","Scuderia Wiesbaden","CRG GX 200","E"
"Johannes Morgenroth","2","2","9","1B","7","6","0.780","","0.780","2 Laps","6","614.015","5","77.169","48.424","36.515","6.228","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Kian Nassau","3","3","10","1B","3","3","0.228","","1.008","1 Lap","7","611.68","4","77.397","48.281","42.764","7.266","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Ben Völker","4","1","2","1","4","1","0.033","","1.041","0","7","616.878","4","77.43","48.26","42.403","7.266","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Max Oeljeklaus","5","1","20","1C","10","2","0.134","","1.175","0","7","649.408","7","77.564","48.177","40.279","7.266","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Julian Maack","6","2","26","1C","9","1","0.088","","1.263","0 Laps","7","644.504","6","77.652","48.122","40.586","7.266","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
"Denis Schmatz","7","4","275","1B","2","2","1.617","","2.880","1 Lap","7","625.695","4","79.269","47.141","41.806","7.266","0","G"
"Jamie Alexander Kosta","8","5","8","1B","12","8","1.312","","4.192","2 Laps","6","609.701","3","80.581","46.373","36.773","6.228","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Lucy-Marie Herbst","9","6","7","1B","5","4","1.014","","5.206","1 Lap","7","662.269","5","81.595","45.797","39.497","7.266","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Noah Kim","10","7","19","1B","6","5","2.612","","7.818","2.031","7","673.991","7","84.207","44.376","38.81","7.266","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
"Bakay Schwarz","11","2","1","1","8","2","1.026","","8.844","1 Lap","6","611.459","6","85.233","43.842","36.668","6.228","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Jason Schulz","12","8","11","1B","11","7","0.999","","9.843","16.368","7","688.328","4","86.232","43.334","38.002","7.266","0","Voehl","MSC Sachsenhausen","PCR Honda GX 200","E"
