"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Klasse 2 2A 3 4 4A 7","1073745647","Zeittraining Kl 2 2A 3 4 4A 7","Qualifying","2023-04-01 12:15:00 UTC","2023-04-01 12:33:31 UTC","FINAL","9","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","2A","1","1","","","","0","9","642.905","7","64.429","57.999","52.311","9.342","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rotax mini","G"
"Bendix Schulte","2","1","116","3","3","1","4.901","","4.901","0","8","622.501","5","69.33","53.899","48.023","8.304","0","Georgsmarienhütte","MSC Osnabrücker Land","Energy Iame","G"
"Arold Bryan Kouekam Ngachi","3","1","75","4","9","1","2.712","","7.613","0","7","619.44","7","72.042","51.87","42.228","7.266","0","Mainz-Kostheim","Alljo-Hima-Kart-Team","Sodikart Kart World Formula","E"
"Dimitar Lazarov","4","1","69","2","2","1","0.808","","8.421","0","1","121.614","1","72.85","51.294","30.727","1.038","0","Lengerich","Westerkappeln","Mach 1 Rotax Micro","E"
"Andrew Frank","5","2","35","2A","7","2","3.715","","12.136","2 Laps","7","612.001","6","76.565","48.806","42.741","7.266","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Toni Stürmer","6","2","71","3","6","2","0.370","","12.506","19.666","7","642.167","4","76.935","48.571","40.733","7.266","0","Gründau","MSC Wittgenborn","CRG NA MK2 IAME Waterswift","E"
"Eliah Diekriede","7","3","72","3","8","3","0.759","","13.265","6.714","7","629.215","7","77.694","48.096","41.572","7.266","0","Glandorf","MSC Münster","birel ART Iame Mini swift","E"
"Calvin Klein","8","1","99","7","4","1","0.668","","13.933","0","7","611.461","6","78.362","47.686","42.779","7.266","0","Künzell-Dietershausen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rok","E"
"Martin Nemeth","9","2","307","7","5","2","0.308","","14.241","2.495","7","613.956","7","78.67","47.5","42.605","7.266","0","G"
"Finja Herröder","10","4","70","3","10","4","4.587","","18.828","41.13","7","663.631","7","83.257","44.883","39.416","7.266","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG Hero iame waterswift","E"
