"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Klasse 2B 2C 2D 5 5A","1073745662","3. Freies Training Kl 2B 2C 2D 5 5A","Practice","2023-04-01 10:30:00 UTC","2023-04-01 10:39:55 UTC","FINAL","9","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Tom Kleingries","1","1","285","5A","9","3","","","","0","9","632.352","4","61.436","60.824","53.184","9.342","0","G"
"Max Hezel","2","2","555","5A","1","1","0.461","","0.461","0 Laps","9","607.969","4","61.897","60.371","55.317","9.342","0","G"
"Frederick Röll","3","1","81","5","15","","1.275","","1.736","0","7","654.654","5","63.172","59.153","39.956","7.266","0","G"
"Maurice Klein","4","1","208","2B","2","1","0.163","","1.899","0","2","174.195","2","63.335","59.001","42.904","2.076","0","Karben","Mitglied Ortsclub ADAC Mannheim","Mach 1 Rotax Junior","G"
"Jarno Wiese","5","2","999","5","3","1","0.028","","1.927","-2 Laps","9","622.217","7","63.363","58.974","54.051","9.342","0","Büttelborn","AC Bensheim","OTK IAME X30 Junior","G"
"Philipp Belgraver","6","3","234","5A","10","4","0.300","","2.227","14.874","9","647.226","6","63.663","58.697","51.962","9.342","0","G"
"Jannick Krebs","7","2","41","2B","11","3","0.177","","2.404","6:12.581","6","546.776","3","63.84","58.534","41.005","6.228","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Marc Appeldorn","8","1","56","2D","14","","0.161","","2.565","0","8","631.38","5","64.001","58.387","47.348","8.304","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Tim Herbst","9","3","911","5","18","","0.089","","2.654","5.155","6","659.809","5","64.09","58.306","33.981","6.228","0","Heilbronn","TCL Liedolsheim","DR Kart Iame X 30","G"
"Johannes Schweppler","10","2","57","2D","4","1","0.180","","2.834","0 Laps","8","624.05","1","64.27","58.142","47.904","8.304","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Tamino Krischker","11","4","80","5","12","2","0.350","","3.184","-1 Laps","8","624.706","6","64.62","57.827","47.854","8.304","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Lukas Emil Ernst","12","1","50","2C","17","","0.452","","3.636","0","7","667.054","5","65.072","57.426","39.214","7.266","0","Menden","MSC Borg","Sodi Sigma RS3 Rotax Max","E"
"Kathrin Fouquet","13","3","55","2D","8","2","0.868","","4.504","0 Laps","8","620.409","3","65.94","56.67","48.185","8.304","0","Lahnstein","XXX","Mach 1   Rotax DD2","E"
"Paul Kunkel","14","4","219","5A","7","2","1.005","","5.509","1 Lap","8","609.39","3","66.945","55.819","49.056","8.304","0","Eltville am Rhein","Rheingau","sodi x 30","G"
"Lilou Nieradzik","15","3","42","2B","13","4","0.561","","6.070","7:41.761","6","635.956","4","67.506","55.355","35.255","6.228","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Phil Neuburg","16","2","119","2C","5","1","0.466","","6.536","0 Laps","7","543.749","3","67.972","54.976","48.106","7.266","0","G"
"Tom Protzmann","17","4","123","2B","6","2","3.094","","9.630","7:41.019","7","635.214","6","71.066","52.582","41.179","7.266","0","G"
"Niklas Keil","18","5","44","2B","16","","3.042","","12.672","8:07.831","7","662.026","4","74.108","50.424","39.511","7.266","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
