"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","Klasse 1 1A 1B 1C 1D","1073745642","Zeittraining Kl 1 1A 1B 1C 1D","Qualifying","2023-04-01 12:00:00 UTC","2023-04-01 12:14:00 UTC","FINAL","7","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Ben Völker","1","1","2","1","1","1","","","","0","7","608.55","7","77.102","48.466","42.983","7.266","0","RIedstadt","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Ben Henschel","2","1","6","1B","2","1","0.226","","0.226","0","7","607.463","7","77.328","48.324","43.06","7.266","0","Kelkheim","Scuderia Wiesbaden","CRG GX 200","E"
"Kian Nassau","3","2","10","1B","11","8","0.718","","0.944","32.859","7","640.322","6","78.046","47.879","40.851","7.266","0","Abtsteinach","MSC Affolterbach","Mach1 Honda","E"
"Max Oeljeklaus","4","1","20","1C","4","1","2.601","","3.545","0","7","652.232","6","80.647","46.335","40.105","7.266","0","Tecklenburg","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Johannes Morgenroth","5","3","9","1B","9","6","0.370","","3.915","46.652","7","654.115","5","81.017","46.124","39.989","7.266","0","Darmstadt","Starkenburger AMC","noch nicht bekannt, wird vom ADAC gestellt noch nicht bekannt, wird vom ADAC gestellt","E"
"Denis Schmatz","6","4","275","1B","7","4","0.242","","4.157","4 Laps","3","312.621","2","81.259","45.986","35.859","3.114","0","G"
"Jamie Alexander Kosta","7","5","8","1B","8","5","0.210","","4.367","1:06.441","7","673.904","6","81.469","45.868","38.815","7.266","0","Wehretal","AC-Meißner","Leihkart PCR Honda GX 200","E"
"Lucy-Marie Herbst","8","6","7","1B","6","3","1.040","","5.407","57.687","7","665.15","6","82.509","45.29","39.326","7.266","0","Kefenrod","MSC Wittgenborn","Itrapid Honda GX200","E"
"Noah Kim","9","7","19","1B","3","2","2.750","","8.157","1:04.986","7","672.449","6","85.259","43.829","38.899","7.266","0","Lorsch","AC Bensheim","Mach 1 GX 200","E"
"Jason Schulz","10","8","11","1B","10","7","7.793","","15.950","6 Laps","1","161.075","1","93.052","40.158","23.199","1.038","0","Voehl","MSC Sachsenhausen","PCR Honda GX 200","E"
"Bakay Schwarz","11","2","1","1","5","2","1.542","","17.492","43.21","6","651.76","5","94.594","39.504","34.4","6.228","0","Frankfurt am Main","Fuldaer Automobilclub e.V. ADAC","Sodi Kart Honda GX200","E"
"Julian Maack","12","2","26","1C","0","","","","","7 Laps","0","616.168","0","0.0","0.0","0.0","0.0","0","Wettringen","Motor Sport Club Soester Boerde e.V.","REC-KYC Honda GX200","E"
