"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Klasse 2 2A 3 4 4A 7","1073745648","1. Rennen Kl 2 2A 3 4 4A 7","Race","2023-04-01 13:20:00 UTC","2023-04-01 13:32:48 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","2A","1","1","","","","0","11","708.675","9","63.048","59.269","58.002","11.418000000000001","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rotax mini","G"
"Bendix Schulte","2","1","116","3","2","1","38.645","","38.645","0","11","747.32","5","66.477","56.212","55.003","11.418000000000001","0","Georgsmarienhütte","MSC Osnabrücker Land","Energy Iame","G"
"Dimitar Lazarov","3","1","69","2","4","1","17.269","","55.914","0","11","764.589","2","68.363","54.661","53.761","11.418000000000001","0","Lengerich","Westerkappeln","Mach 1 Rotax Micro","E"
"Eliah Diekriede","4","2","72","3","7","3","2 Runden","","2 Runden","2 Laps","9","709.405","8","72.715","51.39","47.408","9.342","0","Glandorf","MSC Münster","birel ART Iame Mini swift","E"
"Toni Stürmer","5","3","71","3","6","2","1.516","","2 Runden","2 Laps","9","710.921","7","73.909","50.559","47.307","9.342","0","Gründau","MSC Wittgenborn","CRG NA MK2 IAME Waterswift","E"
"Calvin Klein","6","1","99","7","8","1","15.914","","2 Runden","0","9","726.835","5","77.185","48.414","46.271","9.342","0","Künzell-Dietershausen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rok","E"
"Finja Herröder","7","4","70","3","10","4","3.989","","2 Runden","2 Laps","9","730.824","7","77.715","48.083","46.018","9.342","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG Hero iame waterswift","E"
"Martin Nemeth","8","2","307","7","9","2","25.270","","2 Runden","29.259","9","756.094","7","75.538","49.469","44.48","9.342","0","G"
"Andrew Frank","9","2","35","2A","5","2","","","NF","10 Laps","1","83.7","1","81.952","45.597","44.645","1.038","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
"Arold Bryan Kouekam Ngachi","10","1","75","4","3","1","","","NF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mainz-Kostheim","Alljo-Hima-Kart-Team","Sodikart Kart World Formula","E"
