"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Klasse 2B 2C 2D 5 5A","1073745650","1. Freies Training Kl 2B 2C 2D 5 5A","Practice","2023-04-01 08:30:00 UTC","2023-04-01 08:43:03 UTC","FINAL","9","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Tom Kleingries","1","1","285","5A","12","4","","","","0","8","612.913","5","62.625","59.669","48.774","8.304","0","G"
"Philipp Belgraver","2","2","234","5A","11","3","0.794","","0.794","19.639","8","632.552","2","63.419","58.922","47.26","8.304","0","G"
"Max Hezel","3","3","555","5A","3","1","0.001","","0.795","24.281","9","637.194","9","63.42","58.921","52.78","9.342","0","G"
"Maurice Klein","4","1","208","2B","1","1","0.826","","1.621","0","9","634.782","9","64.246","58.164","52.981","9.342","0","Karben","Mitglied Ortsclub ADAC Mannheim","Mach 1 Rotax Junior","G"
"Jarno Wiese","5","1","999","5","9","2","0.166","","1.787","0","9","658.512","7","64.412","58.014","51.072","9.342","0","Büttelborn","AC Bensheim","OTK IAME X30 Junior","G"
"Frederick Röll","6","2","81","5","2","1","0.351","","2.138","0 Laps","9","646.122","7","64.763","57.7","52.051","9.342","0","G"
"Johannes Schweppler","7","1","57","2D","4","1","0.593","","2.731","0","9","661.785","6","65.356","57.176","50.819","9.342","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Jannick Krebs","8","2","41","2B","14","","0.516","","3.247","2 Laps","7","625.041","5","65.872","56.728","41.849","7.266","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Tamino Krischker","9","3","80","5","17","","1.756","","5.003","4 Laps","5","633.56","5","67.628","55.255","29.49","5.19","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Lilou Nieradzik","10","3","42","2B","10","3","0.175","","5.178","20.17","8","654.952","5","67.803","55.113","45.644","8.304","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Marc Appeldorn","11","2","56","2D","15","","0.263","","5.441","4 Laps","5","615.124","3","68.066","54.9","30.374","5.19","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Kathrin Fouquet","12","3","55","2D","8","2","0.322","","5.763","1 Lap","8","628.253","6","68.388","54.641","47.583","8.304","0","Lahnstein","XXX","Mach 1   Rotax DD2","E"
"Paul Kunkel","13","4","219","5A","5","2","0.554","","6.317","11.677","8","624.59","5","68.942","54.202","47.862","8.304","0","Eltville am Rhein","Rheingau","sodi x 30","G"
"Phil Neuburg","14","1","119","2C","6","1","0.478","","6.795","0","7","552.532","3","69.42","53.829","47.341","7.266","0","G"
"Lukas Emil Ernst","15","2","50","2C","18","","0.418","","7.213","1:58.754","3","671.286","3","69.838","53.507","16.7","3.114","0","Menden","MSC Borg","Sodi Sigma RS3 Rotax Max","E"
"Max Schick","16","4","43","2B","7","2","0.748","","7.961","3 Laps","6","490.951","6","70.586","52.94","45.668","6.228","0","Kirchhain-Niederwald","KV Oppenrod","Mach 1 Rotax 125 Max Evo","E"
"Leonie Vogel","17","4","701","5","16","","0.757","","8.718","4 Laps","5","648.497","5","71.343","52.378","28.811","5.19","0","Randersacker","OC Würzburg","Mach 1 IAME","G"
"Niklas Keil","18","5","44","2B","13","4","7.022","","15.740","28.095","7","662.877","7","78.365","47.685","39.461","7.266","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
"Tom Protzmann","19","6","123","2B","19","","8.269","","24.009","26.744","2","661.526","2","86.634","43.133","11.298","2.076","0","G"
"Anton Grosser","20","3","51","2C","0","","","","","7 Laps","0","88.934","0","0.0","0.0","0.0","0.0","0","Mainz-Kastel","Wiesbaden","Praga Kart Rotax Max Senior","E"
