"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","Klasse 2 2A 3 4 4A 7","1073745649","2. Rennen Kl 2 2A 3 4 4A 7","Race","2023-04-01 14:40:00 UTC","2023-04-01 14:53:16 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug","Unterschrift"
"Tobias Eckenstaler","1","1","115","2A","1","1","","","","0","11","726.938","7","64.877","57.598","56.545","11.418000000000001","0","Meiningen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rotax mini","G"
"Dimitar Lazarov","2","1","69","2","3","1","1 Runde","","1 Runde","0","10","734.753","9","71.557","52.221","50.858","10.38","0","Lengerich","Westerkappeln","Mach 1 Rotax Micro","E"
"Bendix Schulte","3","1","116","3","2","1","36.192","","1 Runde","0","10","770.945","10","70.967","52.655","48.47","10.38","0","Georgsmarienhütte","MSC Osnabrücker Land","Energy Iame","G"
"Eliah Diekriede","4","2","72","3","4","2","22.659","","1 Runde","22.659","10","793.604","6","76.252","49.006","47.086","10.38","0","Glandorf","MSC Münster","birel ART Iame Mini swift","E"
"Toni Stürmer","5","3","71","3","5","3","1 Runde","","2 Runden","1 Lap","9","739.976","6","78.866","47.382","45.449","9.342","0","Gründau","MSC Wittgenborn","CRG NA MK2 IAME Waterswift","E"
"Arold Bryan Kouekam Ngachi","6","1","75","4","10","1","14.731","","2 Runden","0","9","754.707","9","77.261","48.366","44.562","9.342","0","Mainz-Kostheim","Alljo-Hima-Kart-Team","Sodikart Kart World Formula","E"
"Finja Herröder","7","4","70","3","7","4","14.235","","2 Runden","1 Lap","9","768.942","9","82.235","45.441","43.737","9.342","0","Kefenrod - Bindsachsen","MSC Wittgenborn e.V","CRG Hero iame waterswift","E"
"Calvin Klein","8","1","99","7","6","1","4.275","","2 Runden","0","9","773.217","9","80.097","46.653","43.495","9.342","0","Künzell-Dietershausen","Fuldaer Automobilclub e.V. ADAC","Mach 1 Rok","E"
"Martin Nemeth","9","2","307","7","8","2","","","NF","9 Laps","0","2.853","0","0.0","0.0","0.0","0.0","0","G"
"Andrew Frank","10","2","35","2A","9","2","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kefenrod/Bindsachsen","MSC Wittgenborn e.V.","Sodi Kart Mini Rotax 125 Junior Max","E"
