"Event ID","Event Name","Started At","Ended At"
"414-796-2147484436-20230401","ADAC Kart Youngster Cup Wittgenborn","2023-04-01 07:30:00 UTC","2023-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","Klasse 2B 2C 2D 5 5A","1073745654","2. Rennen Kl 2B 2C 2D 5 5A 8","Race","2023-04-01 15:00:00 UTC","2023-04-01 15:12:35 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-2023/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Unterschrift"
"Tom Kleingries","1","1","285","5A","1","1","","","","0","11","685.626","11","61.628","60.635","59.952","11.418000000000001","0","G"
"Max Hezel","2","2","555","5A","2","2","2.232","","2.232","2.232","11","687.858","9","61.377","60.883","59.758","11.418000000000001","0","G"
"Philipp Belgraver","3","3","234","5A","8","3","6.100","","8.332","8.332","11","693.958","2","61.973","60.297","59.232","11.418000000000001","0","G"
"Jarno Wiese","4","1","999","5","3","1","6.104","","14.436","0","11","700.062","2","62.491","59.797","58.716","11.418000000000001","0","Büttelborn","AC Bensheim","OTK IAME X30 Junior","G"
"Jannick Krebs","5","1","41","2B","4","1","1.420","","15.856","0","11","701.482","3","62.929","59.381","58.597","11.418000000000001","0","Dortmund","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Maurice Klein","6","2","208","2B","6","2","1.967","","17.823","1.967","11","703.449","10","62.891","59.417","58.433","11.418000000000001","0","Karben","Mitglied Ortsclub ADAC Mannheim","Mach 1 Rotax Junior","G"
"Paul Kunkel","7","4","219","5A","10","4","1.076","","18.899","18.899","11","704.525","7","63.069","59.249","58.344","11.418000000000001","0","Eltville am Rhein","Rheingau","sodi x 30","G"
"Frederick Röll","8","2","81","5","7","2","6.894","","25.793","11.357","11","711.419","6","62.952","59.36","57.779","11.418000000000001","0","E"
"Kathrin Fouquet","9","1","55","2D","12","3","10.807","","36.600","0","11","722.226","10","63.677","58.684","56.914","11.418000000000001","0","Lahnstein","XXX","Mach 1   Rotax DD2","E"
"Johannes Schweppler","10","2","57","2D","5","1","3.933","","40.533","3.933","11","726.159","10","63.529","58.82","56.606","11.418000000000001","0","Werl","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Lukas Emil Ernst","11","1","50","2C","13","2","12.975","","53.508","0","11","739.134","10","65.665","56.907","55.612","11.418000000000001","0","Menden","MSC Borg","Sodi Sigma RS3 Rotax Max","E"
"Marc Appeldorn","12","3","56","2D","9","2","0.166","","53.674","17.074","11","739.3","10","65.691","56.885","55.6","11.418000000000001","0","Fröndenberg","MSC Borg","Sodi Weltfinale Rotax Max DD2","E"
"Lilou Nieradzik","13","3","42","2B","14","3","3.805","","57.479","41.623","11","743.105","7","65.881","56.72","55.315","11.418000000000001","0","Idstein","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Leonie Vogel","14","3","701","5","16","4","1 Runde","","1 Runde","24.33","10","724.392","3","67.977","54.972","51.585","10.38","0","Randersacker","OC Würzburg","Mach 1 IAME","G"
"Tom Protzmann","15","4","123","2B","17","4","1 Runde","","2 Runden","38.971","9","740.453","8","71.368","52.36","45.42","9.342","0","G"
"Phil Neuburg","16","2","119","2C","11","1","8.477","","2 Runden","9.796","9","748.93","9","67.112","55.68","44.906","9.342","0","G"
"Max Schick","17","5","43","2B","19","6","","","NF","10 Laps","1","79.432","1","74.762","49.983","47.044","1.038","0","Kirchhain-Niederwald","KV Oppenrod","Mach 1 Rotax 125 Max Evo","E"
"Tamino Krischker","18","4","80","5","20","5","","","NF","11 Laps","0","12.209","0","0.0","0.0","0.0","0.0","0","Witzenhausen","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Tim Herbst","19","5","911","5","15","3","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heilbronn","TCL Liedolsheim","DR Kart Iame X 30","G"
"Niklas Keil","20","6","44","2B","18","5","","","NF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alzenau","AC Kinzigtal","CRG KT2 Rotax","E"
